time,a20_turbulence_intensity,a20_wind_speed_max,a20_wind_speed_mean,a20_wind_speed_min,a20_wind_speed_stddev,a40_turbulence_intensity,a40_wind_speed_max,a40_wind_speed_mean,a40_wind_speed_min,a40_wind_speed_stddev,a60_turbulence_intensity,a60_wind_speed_max,a60_wind_speed_mean,a60_wind_speed_min,a60_wind_speed_stddev,a80T_turbulence_intensity,a80T_wind_speed_max,a80T_wind_speed_mean,a80T_wind_speed_min,a80T_wind_speed_stddev,a80V_turbulence_intensity,a80V_wind_speed_max,a80V_wind_speed_mean,a80V_wind_speed_min,a80V_wind_speed_stddev,d0_wind_direction_mean,d0_wind_direction_stddev,d58.5_wind_direction_mean,d58.5_wind_direction_stddev,d78.5_wind_direction_mean,d78.5_wind_direction_stddev,h5_humidity_max,h5_humidity_mean,h5_humidity_min,h5_humidity_stddev,p5_air_pressure_max,p5_air_pressure_mean,p5_air_pressure_min,p5_air_pressure_stddev,t5_temperature_max,t5_temperature_mean,t5_temperature_min,t5_temperature_stddev,t76_temperature_max,t76_temperature_mean,t76_temperature_min,t76_temperature_stddev,Comments
2018-10-08 01:30,0.48665242925787505,2.37,0.7492,0.4417,0.3646,0.35993325480957994,2.1713,1.0188,0.5171,0.3667,0.3300446760982874,2.7307,1.0744,0.5261,0.3546,nan,nan,nan,nan,nan,0.40590652776450353,2.6711,1.0463,0.419,0.4247,nan,nan,157.1662,32.5991,151.968,27.4478,-0.2747,-0.3443,-0.3967,0.015,781.7988,781.4657,781.0968,0.2079,nan,nan,nan,nan,-30.146490000000004,-30.22828,-30.23804,0.006640000000000001,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 01:40,0.23312236286919832,2.1404,1.3272,0.4417,0.3094,0.23371281674623576,2.1713,1.3615,0.7469,0.3182,0.38913043478260867,2.5929,1.196,0.4801,0.4654,nan,nan,nan,nan,nan,0.4802094426695066,2.5732,1.1268,0.419,0.5411,nan,nan,136.7074,41.7795,139.5826,40.5142,-0.3357,-0.3548,-0.3967,0.0151,781.8293,781.7917,781.4936,0.0182,nan,nan,nan,nan,-30.222790000000003,-30.2339,-30.2411,0.004529999999999999,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 01:50,0.4252825096980941,4.39,2.3716,0.5336,1.0086,0.43452483988229185,4.239,2.3108,0.5171,1.0041,0.3840778637384577,4.2005,2.4042,0.8476,0.9234,nan,nan,nan,nan,nan,0.36137071651090347,4.2378,2.3754,0.9086,0.8584,nan,nan,159.4603,20.6957,150.0963,20.1609,-0.3357,-0.3665,-0.3967,0.0103,782.1345,781.9706,781.7682,0.1522,nan,nan,nan,nan,-30.22584,-30.2362,-30.2472,0.00417,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:00,0.22534628902212117,4.1604,2.4185,1.4059,0.545,0.2201638311279143,4.4688,2.3805,1.528,0.5241,0.24735068415282796,4.1545,2.4629,1.3528,0.6092,nan,nan,nan,nan,nan,0.3229615583520083,4.7274,2.3204,1.1044,0.7494,nan,nan,139.1939,17.7584,131.3347,14.1539,-0.3357,-0.3675,-0.3967,0.013000000000000001,782.4397,782.1126,782.0734,0.0338,nan,nan,nan,nan,-30.22584,-30.23748,-30.2472,0.00445,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:10,0.2844477899050725,4.2523,2.3913,1.0386,0.6802,0.25630058288254287,4.3309,2.3847,1.2064,0.6112,0.23235072439494178,4.0168,2.3882,1.1232,0.5549,nan,nan,nan,nan,nan,0.2803806144665753,4.4337,2.4802,1.1044,0.6954,nan,nan,138.1886,17.1818,136.5167,18.8581,-0.3052,-0.3582,-0.3967,0.0164,782.4702,782.2826,782.0734,0.1493,nan,nan,nan,nan,11.62114,-15.464429999999998,-31.68767,20.00574,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:20,0.1628320156347162,3.38,2.2514,1.3599,0.3666,0.14047343597045475,3.2741,2.2474,1.4361,0.3157,0.19760036917397325,3.5115,2.167,0.8017,0.4282,nan,nan,nan,nan,nan,0.2202407893545759,4.2378,2.2094,0.5169,0.4866,nan,nan,134.2411,18.5519,131.9705,16.994,-0.3052,-0.3458,-0.3967,0.0149,782.4702,782.2431,782.0734,0.1578,nan,nan,nan,nan,12.40852,12.10775,11.61199,0.22529,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:30,0.3914953084447994,2.9209,1.5027,0.304,0.5883,0.3311125916055963,3.0444,1.8012,0.3792,0.5964,0.22615778009281182,3.2819,2.1118,0.7557,0.4776,nan,nan,nan,nan,nan,0.223505119885382,4.4337,2.3731,1.0065,0.5304,nan,nan,172.8252,28.1611,167.0564,25.7809,-0.3052,-0.3393,-0.3662,0.0115,782.4702,782.4182,782.1039,0.0603,nan,nan,nan,nan,12.7076,12.59173,12.40242,0.08093,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:40,0.33232507704599934,4.1145,1.7522,0.7631,0.5823,0.38044056613812915,3.6417,1.8794,0.4711,0.715,0.29800850302081,3.7412,2.2345,0.6179,0.6659,nan,nan,nan,nan,nan,0.32805934310951035,4.2378,2.3322,0.5169,0.7651,nan,nan,147.9131,22.8514,143.3302,18.3477,-0.3052,-0.3388,-0.3662,0.0113,782.4702,782.4331,782.4091,0.0165,nan,nan,nan,nan,13.18369,12.87723,12.60384,0.19586,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 02:50,0.30422522603168917,4.9868,2.2342,0.7631,0.6797,0.22681469591581954,3.7336,2.2428,0.8847,0.5087,0.29454790029005007,5.3028,2.3789,0.9854,0.7007,nan,nan,nan,nan,nan,0.2955370739135528,5.7066,2.5611,1.1044,0.7569,nan,nan,151.6837,21.3243,147.5836,15.5893,-0.3052,-0.3434,-0.3662,0.0136,782.8059,782.6371,782.4091,0.1568,nan,nan,nan,nan,13.15317,13.01386,12.66488,0.1237,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 03:00,0.3689802617371398,4.39,2.3153,0.4877,0.8543,0.35806628205668084,4.285,2.3747,0.0,0.8503,0.3332400223946253,4.4301,2.5006,0.3424,0.8333,nan,nan,nan,nan,nan,0.25057988811570475,5.1191,2.9316,0.9086,0.7346,nan,nan,155.803,26.6942,151.6122,21.3292,-0.3052,-0.3515,-0.3967,0.0159,782.8059,782.7167,782.4091,0.1136,nan,nan,nan,nan,12.89987,12.55358,12.39631,0.14743,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 03:10,0.42685581325527283,2.5995,1.3323,0.3958,0.5687,0.30147625867577393,3.1362,1.8154,0.4711,0.5473,0.4347869724494404,3.9708,1.9927,0.4342,0.8664,nan,nan,nan,nan,nan,0.35636089090222733,4.8254,2.6489999999999996,1.0065,0.9440000000000001,nan,nan,155.5821,29.9534,143.7642,23.8298,-0.3357,-0.3582,-0.3967,0.015,782.8059,782.7581,782.4397,0.032,nan,nan,nan,nan,12.91818,12.8775,12.78085,0.03665,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 03:30,0.37709625952845244,5.2623,2.8205,1.1763,1.0636,0.2622499275152218,5.3878,3.449,1.3901,0.9045,0.2508529214237743,5.854,3.7225,1.3987,0.9338,nan,nan,nan,nan,nan,0.21442644763440033,5.8046,3.9081,1.8878,0.838,nan,nan,168.4712,16.5018,157.2993,14.9369,76.632,70.4113,62.1967,3.6176,782.7754,782.7241,782.4091,0.0994,nan,nan,nan,nan,12.79305,12.67572,12.47261,0.10195,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); a80T_wind_speed (erroneous - all zeros); t5_temperature (flat line); 
2018-10-08 03:40,0.38854660347551345,4.5277,2.532,0.5336,0.9838,0.331434613547991,5.4337,2.9318,0.3333,0.9717,0.6683667070774633,5.6243,2.3921,0.0,1.5988,5.643059490084986,2.7766,0.0706,0.0,0.3984,0.24995204296949933,5.6087,3.1278,1.4961,0.7818,nan,nan,157.6453,16.4941,148.1018,17.2997,74.6483,69.2866,57.4969,3.5145,782.8059,782.7582,782.4397,0.0372,15.13993,14.92332,14.63942,0.19036,12.91818,12.67719,12.40242,0.18232,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 03:50,0.36506953902026335,4.6195,2.4231,0.9008,0.8846,0.32310220931121475,5.1579999999999995,2.6162,0.5171,0.8453,0.3554641598119859,5.3487,2.553,0.5720000000000001,0.9075,24.499999999999996,0.4811,0.0008,0.0,0.0196,0.38641722391867345,4.8254,2.5871,0.7127,0.9997,nan,nan,160.9342,24.5374,155.1581,24.4392,78.4936,68.3247,53.5905,5.2397,782.8059,782.7613,782.4397,0.0385,15.954770000000002,15.14267,14.82254,0.34103,13.62926,13.16184,12.81442,0.31393000000000004,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:00,0.24613787375415283,4.5736,2.408,1.1763,0.5927,0.2455221420460789,4.8823,2.7301,1.0685,0.6703,0.25022655977692576,4.8435,2.8689999999999998,1.3528,0.7179,2.3821176470588235,4.8885,0.425,0.0,1.0124,0.24523855022612906,5.0212,3.1398,0.8106,0.77,nan,nan,173.11900000000003,24.2003,159.8016,23.1413,69.7958,64.2503,55.8489,2.7341,782.8059,782.7656,782.4397,0.0497,16.78182,16.33985,15.90594,0.2541,13.66893,13.45404,13.24473,0.16284,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:10,0.5013797030353466,5.0327,2.2831,0.0,1.1447,0.3939727319162311,5.4797,2.5451,0.0,1.0027,0.3516377979763333,5.854,2.9155,1.0313,1.0252,9.109704641350211,4.3835,0.0474,0.0,0.4318,0.34261830033800095,6.0983,3.3136,1.0065,1.1353,nan,nan,168.6285,30.0894,158.1501,28.1611,72.9392,65.2693,55.6963,4.1686,782.8059,782.6743,782.4397,0.1481,17.01071,16.52335,15.869320000000002,0.38138,13.6964,13.50977,13.16843,0.15222,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:20,0.28680493308193983,6.5937,3.2353,0.9927,0.9279,0.285155142095411,6.4906,3.5258,0.9766,1.0054,0.23600433134813212,6.497000000000001,3.694,0.8935,0.8718,0.2865914926872837,6.4494,3.5828,0.0,1.0268,0.23691401586501473,6.6858,3.7693,1.7898,0.893,nan,nan,169.0926,20.6766,160.4002,18.9278,73.5496,67.7808,59.328,3.5455,782.8059,782.5917,782.4091,0.158,16.64754,16.20516,15.722829999999998,0.23128,13.16843,13.04748,12.96091,0.044910000000000005,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:30,0.1920047204602449,5.1705,3.3895,1.7731,0.6508,0.2289053759641995,5.5256,3.3966,1.4821,0.7775,0.22394886707863804,5.1191,3.3012,1.215,0.7393,0.2657235122251269,5.3017,3.2515,0.8943,0.8640000000000001,0.25786770428015565,5.4129,3.2125,0.9086,0.8284,nan,nan,161.3023,17.5341,154.1955,18.084,79.1955,69.7578,57.7715,4.7583,782.8059,782.4688,782.4091,0.0685,15.722829999999998,15.021020000000002,14.67299,0.29307,13.32408,13.08526,12.87545,0.12471,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:40,0.21996639596751608,5.7214,3.571,1.8649,0.7855,0.22309753056948092,5.9851,3.7701,1.528,0.8411,0.1938643784645759,5.9917,3.9507,1.9040000000000001,0.7659,0.20807723890810462,5.9444,4.0187,2.088,0.8362,0.21829626100258295,6.1962,3.9877,1.594,0.8705,nan,nan,152.8126,16.2263,144.1875,15.3609,79.8364,71.4482,58.2904,4.6123,782.5007,782.4592,782.4397,0.015,14.77676,14.69077,14.64553,0.03552,13.01889,12.86657,12.79611,0.055970000000000006,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 04:50,0.35547921676399863,5.8591,2.911,0.5795,1.0348,0.31531200196150544,5.4797,3.2628,0.7928,1.0288,0.2748711300429052,5.3947,3.2397,0.9854,0.8905,0.27912591687041566,5.9444,3.272,0.8484,0.9133,0.26672434570342674,5.4129,3.2363,0.9086,0.8632,nan,nan,156.1883,20.2832,147.9197,19.3793,71.4743,63.1074,49.0738,4.9622,782.5007,782.4593,782.4397,0.0155,15.64959,15.27574,14.75845,0.27647,13.52855,13.27054,12.98837,0.17381,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:00,0.3051606108478146,7.0987,3.4182,1.314,1.0431,0.24927909515943897,5.8932,3.5719,0.8847,0.8904,0.1872958257713249,5.6243,3.8569999999999998,1.3528,0.7224,0.17393749694331687,6.4035,4.0894,2.4094,0.7113,0.1677818057954794,6.2942,4.1101,2.2794,0.6896,nan,nan,159.3068,18.9725,151.7551,16.2559,76.0216,67.1423,54.9333,3.9147,782.5007,782.4655,782.2260000000001,0.0176,15.66179,15.47562,15.31694,0.0904,13.40037,13.32476,13.23557,0.03604,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:10,0.2468821435805434,6.1805,3.4559,1.6354,0.8532,0.23024045719215008,6.2608,3.7096,1.7577,0.8541,0.23541372953041967,6.4510000000000005,3.6884,1.5825,0.8683,0.23947766631171888,5.8526,3.5686,1.2616,0.8546,0.22051187916295167,6.1962,3.8134,1.3982,0.8409,nan,nan,158.7946,20.0496,147.995,19.7638,75.9606,66.1184,47.028999999999996,7.1597,782.5007,782.4135,782.1345,0.1144,15.77776,15.62401,15.49699,0.08523,13.59874,13.465320000000002,13.30577,0.08854,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:20,0.27278048780487807,6.5019,3.5875,0.7631,0.9786,0.2534850640113798,6.3527,3.8665,1.6659,0.9801,0.23942739049347245,6.497000000000001,3.9678,2.1796,0.95,0.24124210033549193,7.0922,3.8451,2.088,0.9276,0.26202525041736224,6.9796,3.8336,2.0836,1.0045,nan,nan,149.7455,15.9808,144.227,14.6354,78.2189,69.6206,58.4429,5.0691,782.4702,782.1739,782.1345,0.0233,15.58245,15.24979,14.77065,0.26072,13.48582,13.36691,13.25693,0.08174,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:30,0.2595403030377206,6.961,4.0853,1.8649,1.0603,0.23060313804519939,6.3068,4.1682,1.9415,0.9612,0.2642860453260416,7.3696,4.3154,1.5365,1.1405,0.2645776993049192,6.7249,4.4743,1.9044,1.1838,0.2733543024039541,6.9796,4.4510000000000005,1.9857,1.2167,nan,nan,171.3565,18.237000000000002,166.3549,20.4372,81.4234,73.4428,61.0065,4.7198,782.1955,782.1791,782.1345,0.0155,15.15824,14.92958,14.77065,0.11999,13.26609,13.03979,12.88156,0.1235,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:40,0.34659853918967604,5.7673,3.0531,0.3499,1.0582,0.3009927121134871,5.8013,3.3343,1.0226,1.0036,0.24805701299065683,5.6243,3.5641,1.3528,0.8841,0.2541350083660202,5.9903,3.6457,0.4352,0.9265,0.23593587452319345,6.2942,3.7489,1.4961,0.8845,nan,nan,151.3037,21.5753,146.5815,20.418,79.1345,71.0575,65.157,3.247,782.2260000000001,782.1487,781.8293,0.0992,15.73504,15.51851,15.16434,0.14042000000000002,13.76049,13.48768,13.14402,0.14318,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 05:50,0.31971462163317654,6.6396,3.7424,1.3599,1.1965,0.284379708689101,6.3068,3.9819999999999998,1.6199,1.1324,0.23668713827179214,6.2214,3.9567,1.4447,0.9365,0.2201392875864307,6.1281,4.0061,1.4453,0.8819,0.21393724771550976,6.3921,4.0381,1.9857,0.8639,nan,nan,157.3766,18.4274,149.3607,18.8368,78.2495,72.8509,63.6311,3.0852,782.1955,781.9338,781.8293,0.1269,15.74725,15.50925,15.29862,0.12423,13.76659,13.48766,13.29661,0.13051,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:00,0.21339894866346046,5.6755,3.5764,1.6354,0.7632,0.22570617651033922,6.2149,3.6995,1.8497,0.835,0.22701644479248237,6.7266,3.8310000000000004,1.7203,0.8697,0.21924434566610015,6.4494,3.8245,1.8125,0.8385,0.21624980581016,6.6858,3.8622,1.4961,0.8352,nan,nan,162.7466,17.0886,150.7026,17.4277,80.1416,76.5043,70.3757,2.1889,781.9208,781.8729,781.5851,0.0229,15.33525,15.15989,15.01175,0.08893999999999999,13.32408,13.22347,13.14402,0.048060000000000005,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:10,0.21738084498571644,5.5377,3.3255,1.314,0.7229,0.19283612785283785,5.204,3.5009,2.1254,0.6751,0.21313058836516172,5.7621,3.6236,1.858,0.7723,0.22525958299696575,5.6231,3.5923,1.8584,0.8092,0.2359952660054103,6.6858,3.5488,1.6919,0.8375,nan,nan,145.6308,14.2788,140.0349,14.2848,85.6044,79.8278,73.2444,2.5912,782.1955,781.822,781.5241,0.1182,15.039220000000002,14.67056,14.20606,0.28585,13.21726,13.04545,12.88156,0.11666,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:20,0.28779578039398535,6.3182,3.4316,1.314,0.9876,0.2521919964028777,5.8473,3.5584,1.5739,0.8974,0.24318169920954824,6.497000000000001,3.8206,1.6284,0.9291,0.22569682280415196,6.1739999999999995,3.7958,1.6748,0.8567,0.23440940077986155,6.0004,3.7699,1.8878,0.8837,nan,nan,164.5176,15.7032,158.708,14.113,86.7336,82.7691,79.5923,1.6448,781.8903,781.5648,781.5241,0.027000000000000003,15.0209,14.57664,14.14197,0.33765,13.09824,12.97658,12.8602,0.06187,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:30,0.2621613257181442,5.9509,3.5543,1.8649,0.9318,0.2570877908438312,6.4446,3.5801,1.4821,0.9204,0.27292382747532984,5.9917,3.6076,1.3528,0.9846,0.28260253795603896,6.4954,3.5304,1.3534,0.9977,0.25816928292641234,6.49,3.5101,1.4961,0.9062,nan,nan,160.0793,14.9547,152.5811,17.5493,86.4284,83.2623,78.8598,2.1854,781.5851,781.5653,781.3105,0.0183,14.81948,14.19897,13.83679,0.29827,12.8724,12.58203,12.35664,0.16307,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:40,0.2055771516689691,4.6195,3.1127,1.6813,0.6399,0.23689368719081544,4.8364,3.2141,1.2523,0.7614,0.25605107385254283,5.0731,3.2267,1.1232,0.8262,0.2329090909090909,5.4853,3.3,1.1698,0.7686,0.2107330235347024,5.6087,3.3355,1.7898,0.7029,nan,nan,141.2077,13.6462,136.6001,15.3979,85.2687,82.7181,79.4092,1.3423,781.5851,781.4901,781.2494,0.1302,14.42274,14.27121,14.03211,0.13414,12.8602,12.79891,12.69234,0.03484,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 06:50,0.22466162820770713,5.4459,3.4799,1.5895,0.7818,0.2617230716859096,6.4446,3.5251,1.6199,0.9226,0.2853003303905108,7.0481,3.6926,1.3069,1.0535,0.34609580235872783,8.0104,3.5782,1.1698,1.2384,0.3415455412761659,8.1546,3.5638,1.3982,1.2172,nan,nan,145.1306,12.5625,136.6567,12.5863,88.5647,82.8814,75.0145,3.2981,781.5851,781.2766,781.2494,0.0372,14.57228,14.16039,13.96191,0.18752,13.2722,12.79721,12.61605,0.16224,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:00,0.256691628976051,6.5937,4.0461,1.7731,1.0386,0.22751466167266274,6.1689,4.0582,2.2172,0.9233,0.19006426099851706,5.8999,4.046,1.9958,0.769,0.22370992447050123,6.6331,3.7866,1.4912,0.8471,0.23605161425138438,6.6858,3.8284,1.4961,0.9037,nan,nan,159.4167,15.4741,148.5786,14.1209,85.757,82.8388,75.808,1.7555,781.3105,781.2768,781.2189,0.0151,14.82254,14.63206,14.44105,0.12091,13.421729999999998,13.10344,12.89377,0.17622000000000002,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:10,0.23010568264938078,7.4201,3.9647,1.7731,0.9123,0.17745251009237933,6.2149,4.0377,2.447,0.7165,0.18729495973754848,6.2214,4.0236,2.6389,0.7536,0.1652821891033472,6.0363,4.093,2.5012,0.6765,0.16411596366803533,5.9025,4.0185,2.3774,0.6595,nan,nan,151.7928,10.439,147.1977,10.4433,85.2687,81.6526,77.1813,1.6804,781.3105,781.2442,780.9442,0.0952,14.80117,14.61147,14.35865,0.14741,12.96396,12.8432,12.69845,0.09332,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:20,0.3127677278190391,5.9968,3.2449,0.5795,1.0149,0.3676640715380045,6.2149,3.1983,0.3333,1.1759,0.29294171920652007,6.0377,3.2515,0.2964,0.9525,0.28652832373464976,5.8985,3.2817,0.2975,0.9403,0.24151459311656662,5.8046,3.3646,0.8106,0.8126,nan,nan,150.6494,18.7805,143.9902,22.3338,82.0338,75.6894,69.9179,2.7414,781.3105,780.9893,780.9442,0.0377,15.54582,15.13194,14.48683,0.34964,13.85205,13.41097,12.81747,0.33113000000000004,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:30,0.20575243704305443,5.905,3.9392,1.7272,0.8105,0.24548431663511233,6.8582,3.9086,1.528,0.9595,0.20228463847758613,6.5888,3.9306,1.858,0.7951,0.1948345100921284,6.0363,3.8099,2.2716,0.7423,0.20448157401623984,6.2942,3.8424,1.8878,0.7857,nan,nan,157.1912,17.5305,151.3764,16.2509,84.6278,78.7788,73.0003,2.7944,781.3105,780.9960000000001,780.9748,0.038,15.37797,15.155999999999999,14.99039,0.11021,13.54381,13.42024,13.22947,0.09463,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:40,0.2731118644067797,5.8591,3.6875,0.9467,1.0071,0.2439668980245595,5.8013,3.7460000000000004,1.0685,0.9139,0.2081411825325261,5.4865,3.8815,1.858,0.8079,0.2056952761144378,5.5772,3.7575,1.5830000000000002,0.7729,0.20917671595497206,6.0983,3.7399,2.0836,0.7823,nan,nan,145.9934,15.0094,139.3806,11.8079,85.6349,81.62,75.7469,1.8091,781.0358,780.9962,780.9748,0.0145,15.53362,14.98001,14.392220000000002,0.39846,13.47972,13.19185,13.01584,0.1623,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 07:50,0.24272150991021998,5.905,3.4863,1.8649,0.8462,0.24305839714736657,5.4337,3.4214,1.4361,0.8316,0.22226382488479265,5.2109,3.472,1.5365,0.7717,0.20077120822622105,5.3935,3.5010000000000003,1.8584,0.7029,0.20207193574671167,5.5108,3.4364,1.594,0.6944,nan,nan,141.5823,11.725,140.0573,11.3637,88.7173,80.7174,74.8314,2.6079,781.0358,780.9780000000001,780.6696,0.0799,14.75234,14.56065,14.33119,0.14844000000000002,13.415629999999998,13.24914,13.04025,0.08897000000000001,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 08:00,0.2339634163266439,5.6296,3.6027,1.5436,0.8429,0.2128189009377128,5.9851,3.8178,2.3091,0.8125,0.22144910404857213,5.808,3.7223,2.1336,0.8243,0.24478151164124326,6.2658,3.4876,2.0421,0.8537,0.24081252003613793,5.9025,3.4313,1.9857,0.8263,nan,nan,141.7004,9.1507,135.3543,9.4114,86.64200000000001,79.8231,73.2444,3.2917,781.0358,780.7457,780.6696,0.1012,15.127720000000002,14.75758,14.28846,0.23254,13.6964,13.43152,12.96091,0.16978,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 08:10,0.1521436083054122,5.4918,4.0889,2.5077,0.6221,0.1349381729277352,5.9851,4.2538,2.5389,0.574,0.1041171458043683,5.808,4.4594,3.19,0.4643,0.11705244325170525,6.1281,4.4715,3.0062,0.5234,0.11946299577483988,6.0004,4.4022,2.867,0.5259,nan,nan,161.9289,13.1026,159.3322,14.9837,88.3206,82.7849,72.2068,3.4557,781.0053,780.7016,780.6696,0.0181,14.99954,14.42016,14.1023,0.2714,13.39427,12.88699,12.62825,0.22133000000000005,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 08:20,0.26344237374021734,5.6755,3.5522,1.4059,0.9358,0.2641892252656308,6.8122,3.7458,1.4821,0.9896,0.22535739144402206,5.5324,3.7354,1.3987,0.8418,0.2526606227828143,6.3117,3.5518,1.3994,0.8974,0.253447738793079,6.8817,3.5313,1.2023,0.895,nan,nan,146.7812,17.3951,140.7357,16.5873,86.2453,80.0628,68.1478,3.3806,780.7611,780.7028,780.3644,0.052000000000000005,15.41765,14.98606,14.36171,0.35539,13.85815,13.47465,13.14707,0.2419,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 08:30,0.20208704504963096,6.41,3.929,2.2781,0.794,0.17594015264099142,6.8582,3.9701,2.2632,0.6985,0.19589740788287674,6.3592,3.6611,2.4551,0.7172,0.2241470547277538,6.678999999999999,3.5905,2.1798,0.8048,0.21592775041050905,6.6858,3.5322,2.0836,0.7627,nan,nan,135.2539,14.435,131.6144,11.4531,86.2758,81.797,76.4794,2.2359999999999998,780.7306,780.4636,780.3644,0.1266,14.62722,14.44368,14.26405,0.13433,13.29966,13.05001,12.6954,0.21661,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 
2018-10-08 08:40,0.24390106801573916,5.8132,3.5580000000000003,1.2681,0.8678,0.24794120013948873,5.7094,3.7279,1.1604,0.9243,0.22341098345103827,5.7621,3.7948,2.1796,0.8478,0.21767842160816261,5.7149,3.6949,2.0421,0.8043,0.21105569180743478,5.5108,3.6289,2.1815,0.7659,nan,nan,144.3636,11.4683,140.9867,10.6495,85.757,81.8097,76.8761,2.1081,780.7306,780.4184,780.3644,0.0658,14.62416,14.32005,13.88867,0.22564,13.35154,13.09225,12.50313,0.25651,d0_wind_direction_mean (missing data); d0_wind_direction_stddev (missing data); 