time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2021/04/01 00:01,0,0,0,25.27517,91.826,1009.499,0,0,237.2222,0,0,0,0,
2021/04/01 00:02,0,0,0,25.28233,91.832,1009.493,0,0,237.2077,0,0,0,0,
2021/04/01 00:03,0,0,0,25.28317,91.828,1009.48,0,0,237.1741,0,0,0,0,
2021/04/01 00:04,0,0,0,25.28567,91.832,1009.473,0,0,237.1501,0,0,0,0,
2021/04/01 00:05,0,0,0,25.28817,91.886,1009.453,0,0,237.1366,0,0,0,0,
2021/04/01 00:06,0,0,0,25.29467,91.89,1009.439,0,0,237.1182,0,0,0,0,
2021/04/01 00:07,0,0,0,25.28817,91.914,1009.421,0,0,237.1247,0,0,0,0,
2021/04/01 00:08,0,0,0,25.28733,91.941,1009.402,0,0,237.1175,0,0,0,0,
2021/04/01 00:09,0,0,0,25.28867,91.941,1009.389,0,0,237.1402,0,0,0,0,
2021/04/01 00:10,0,0,0,25.28817,91.941,1009.37,0,0,237.1487,0,0,0,0,
2021/04/01 00:11,0,0,0,25.29683,91.945,1009.365,0,0,237.1438,0,0,0,0,
2021/04/01 00:12,0,0,0,25.29967,91.972,1009.35,0,0,237.1369,0,0,0,0,
2021/04/01 00:13,0,0,0,25.31067,92.004,1009.335,0,0,237.1428,0,0,0,0,
2021/04/01 00:14,0,0,0,25.30933,92,1009.321,0,0,237.1479,0,0,0,0,
2021/04/01 00:15,0,0,0,25.30733,92.004,1009.311,0,0,237.1344,0,0,0,0,
2021/04/01 00:16,0,0,0,25.30933,92.004,1009.293,0,0,237.1465,0,0,0,0,
2021/04/01 00:17,0,0,0,25.31433,92.027,1009.282,0,0,237.1409,0,0,0,0,
2021/04/01 00:18,0,0,0,25.31433,92.054,1009.267,0,0,237.1416,0,0,0,0,
2021/04/01 00:19,0,0,0,25.31433,92.054,1009.254,0,0,237.1508,0,0,0,0,
2021/04/01 00:20,0,0,0,25.31233,92.058,1009.244,0,0,237.1371,0,0,0,0,
2021/04/01 00:21,0,0,0,25.31266,92.054,1009.221,0,0,237.138,0,0,0,0,
2021/04/01 00:22,0,0,0,25.32433,92.058,1009.209,0,0,237.1453,0,0,0,0,
2021/04/01 00:23,0,0,0,25.331,92.062,1009.185,0,0,237.1411,0,0,0,0,
2021/04/01 00:24,0,0,0,25.32767,92.058,1009.167,0,0,237.153,0,0,0,0,
2021/04/01 00:25,0,0,0,25.33933,92.064,1009.143,0,0,237.1596,0,0,0,0,
2021/04/01 00:26,0,0,0,25.349,92.064,1009.123,0,0,237.1499,0,0,0,0,
2021/04/01 00:27,0,0,0,25.35033,92.121,1009.105,0,0,237.1422,0,0,0,0,
2021/04/01 00:28,0,0,0,25.355,92.121,1009.092,0,0,237.0845,0,0,0,0,
2021/04/01 00:29,0,0,0,25.367,92.182,1009.109,0,0,237.0717,0,0,0,0,
2021/04/01 00:30,0,0,0,25.36683,92.182,1009.068,0,0,237.0345,0,0,0,0,
2021/04/01 00:31,0,0,0,25.3635,92.203,1009.059,0,0,237.0187,0,0,0,0,
2021/04/01 00:32,0,0,0,25.35683,92.234,1009.05,0,0,237.0354,0,0,0,0,
2021/04/01 00:33,0,0,0,25.35666,92.262,1009.04,0,0,237.0368,0,0,0,0,
2021/04/01 00:34,0,0,0,25.349,92.285,1009.032,0,0,237.0537,0,0,0,0,
2021/04/01 00:35,0,0,0,25.34266,92.279,1009.015,0,0,237.0519,0,0,0,0,
2021/04/01 00:36,0,0,0,25.33767,92.279,1009.004,0.2,0,237.0397,0,0,0,0,
2021/04/01 00:37,0,0,0,25.34083,92.281,1008.985,0,0,237.0229,0,0,0,0,
2021/04/01 00:38,0,0,0,25.34266,92.31,1008.974,0,0,237.0296,0,0,0,0,
2021/04/01 00:39,0,0,0,25.34583,92.338,1008.956,0,0,237.0016,0,0,0,0,
2021/04/01 00:40,0,0,0,25.3505,92.394,1008.935,0,0,237.0173,0,0,0,0,
2021/04/01 00:41,0,0,0,25.35666,92.449,1008.906,0,0,237.0054,0,0,0,0,
2021/04/01 00:42,0,0,0,25.367,92.455,1008.871,0,0,232.4604,0,0,0,0,
2021/04/01 00:43,0,0,0,25.3635,92.48,1008.837,0,0,229.7222,0,0,0,0,
2021/04/01 00:44,0,0,0,25.35683,92.527,1008.81,0,0,225.7472,0,0,0,0,
2021/04/01 00:45,0,0,0,25.36183,92.558,1008.794,0,0,225.6047,0,0,0,0,
2021/04/01 00:46,0,0,0,25.3535,92.613,1008.773,0,0,225.0086,0,0,0,0,
2021/04/01 00:47,0,0,0,25.33917,92.607,1008.761,0,0,224.3443,0,0,0,0,
2021/04/01 00:48,0,0,0,25.336,92.632,1008.748,0,0,223.472,0,0,0,0,
2021/04/01 00:49,0,0,0,25.33433,92.668,1008.739,0,0,223.0358,0,0,0,0,
2021/04/01 00:50,0,0,0,25.331,92.714,1008.728,0,0,223.0626,0,0,0,0,
2021/04/01 00:51,0,0,0,25.31767,92.684,1008.713,0,0,223.2024,0,0,0,0,
2021/04/01 00:52,0,0,0,25.311,92.71,1008.703,0,0,223.322,0,0,0,0,
2021/04/01 00:53,0,0,0,25.29967,92.76,1008.687,0,0,224.3481,0,0,0,0,
2021/04/01 00:54,0,0,0,25.29967,92.76,1008.673,0,0,224.3926,0,0,0,0,
2021/04/01 00:55,0,0,0,25.29633,92.76,1008.658,0.2,0,224.3858,0,0,0,0,
2021/04/01 00:56,0,0,0,25.285,92.791,1008.647,0,0,224.3324,0,0,0,0,
2021/04/01 00:57,0,0,0,25.27683,92.812,1008.641,0,0,224.3501,0,0,0,0,
2021/04/01 00:58,0,0,0,25.2735,92.785,1008.632,0,0,224.3514,0,0,0,0,
2021/04/01 00:59,0,0,0,25.2585,92.781,1008.653,0,0,224.3416,0,0,0,0,
2021/04/01 01:00,0,0,0,25.249,92.777,1008.62,0,0,224.3407,0,0,0,0,
2021/04/01 01:01,0,0,0,25.24083,92.779,1008.609,0,0,224.3522,0,0,0,0,
2021/04/01 01:02,0,0,0,25.234,92.773,1008.602,0,0,224.3736,0,0,0,0,
2021/04/01 01:03,0,0,0,25.22467,92.796,1008.593,0,0,224.3995,0,0,0,0,
2021/04/01 01:04,0,0,0,25.22733,92.8,1008.59,0,0,224.428,0,0,0,0,
2021/04/01 01:05,0,0,0,25.23,92.828,1008.576,0,0,224.4329,0,0,0,0,
2021/04/01 01:06,0,0,0,25.25216,92.863,1008.575,0,0,224.6377,0,0,0,0,
2021/04/01 01:07,0,0,0,25.25833,92.89,1008.573,0,0,236.0595,0,0,0,0,
2021/04/01 01:08,0,0,0,25.2635,92.918,1008.574,0,0,237.3453,0,0,0,0,
2021/04/01 01:09,0,0,0,25.26683,92.972,1008.58,0,0,239.024,0,0,0,0,
2021/04/01 01:10,0,0,0,25.26666,92.972,1008.584,0,0.095,229.6789,0,0,0,0,
2021/04/01 01:11,0,0,0,25.26167,93.027,1008.581,0,0.1266667,230.2244,0,0,0,0,
2021/04/01 01:12,0,0,0,25.25517,93.021,1008.566,0,0,222.6888,0,0,0,0,
2021/04/01 01:13,0,0,0,25.2535,93.078,1008.554,0,0,212.8068,0,0,0,0,
2021/04/01 01:14,0,0,0,25.2505,93.078,1008.544,0,0,202.1569,0,0,0,0,
2021/04/01 01:15,0,0,0,25.2405,93.07,1008.537,0,0,193.558,0,0,0,0,
2021/04/01 01:16,0,0,0,25.234,93.102,1008.527,0,0,188.5443,0,0,0,0,
2021/04/01 01:17,0,0,0,25.228,93.098,1008.525,0,0,186.9823,0,0,0,0,
2021/04/01 01:18,0,0,0,25.21933,93.125,1008.508,0,0,169.4381,0,0,0,0,
2021/04/01 01:19,0,0,0,25.21,93.121,1008.495,0,0,169.0371,0,0,0,0,
2021/04/01 01:20,0,0,0,25.21,93.148,1008.49,0,0,172.2214,0,0,0,0,
2021/04/01 01:21,0,0,0,25.21267,93.15,1008.479,0,0,178.8642,0,0,0,0,
2021/04/01 01:22,0,0,0,25.216,93.18,1008.48,0.2,0,178.9227,0,0,0,0,
2021/04/01 01:23,0,0,0,25.21667,93.148,1008.479,0,0,178.8931,0,0,0,0,
2021/04/01 01:24,0,0,0,25.216,93.18,1008.488,0,0,178.9158,0,0,0,0,
2021/04/01 01:25,0,0,0,25.212,93.18,1008.493,0,0,178.914,0,0,0,0,
2021/04/01 01:26,0,0,0,25.22,93.207,1008.507,0,0,178.9334,0,0,0,0,
2021/04/01 01:27,0,0,0,25.22867,93.234,1008.519,0,0,185.1191,0,0,0,0,
2021/04/01 01:28,0,0,0,25.21667,93.234,1008.521,0,0,186.0631,0,0,0,0,
2021/04/01 01:29,0,0,0,25.222,93.238,1008.557,0,0,186.0433,0,0,0,0,
2021/04/01 01:30,0,0,0,25.21667,93.234,1008.528,0,0,186.0019,0,0,0,0,
2021/04/01 01:31,0,0,0,25.214,93.234,1008.53,0,0,185.9808,0,0,0,0,
2021/04/01 01:32,0,0,0,25.21533,93.234,1008.522,0,0,185.9662,0,0,0,0,
2021/04/01 01:33,0,0,0,25.21667,93.234,1008.519,0,0,185.9364,0,0,0,0,
2021/04/01 01:34,0,0,0,25.22333,93.234,1008.508,0,0,185.9183,0,0,0,0,
2021/04/01 01:35,0,0,0,25.22333,93.234,1008.492,0,0,185.9262,0,0,0,0,
2021/04/01 01:36,0,0,0,25.22267,93.234,1008.482,0,0,185.9209,0,0,0,0,
2021/04/01 01:37,0,0,0,25.228,93.238,1008.462,0,0,185.888,0,0,0,0,
2021/04/01 01:38,0,0,0,25.23683,93.24,1008.447,0,0,185.8753,0,0,0,0,
2021/04/01 01:39,0,0,0,25.24417,93.24,1008.428,0,0,176.3864,0,0,0,0,
2021/04/01 01:40,0,0,0,25.244,93.296,1008.412,0,0,168.5677,0,0,0,0,
2021/04/01 01:41,0,0,0,25.252,93.268,1008.394,0,0,168.592,0,0,0,0,
2021/04/01 01:42,0,0,0,25.26167,93.296,1008.38,0,0,168.5569,0,0,0,0,
2021/04/01 01:43,0,0,0,25.26333,93.3,1008.371,0,0,168.5974,0,0,0,0,
2021/04/01 01:44,0,0,0,25.27333,93.357,1008.355,0,0,168.6123,0,0,0,0,
2021/04/01 01:45,0,0,0,25.27183,93.352,1008.344,0,0,168.6094,0,0,0,0,
2021/04/01 01:46,0,0,0,25.27,93.382,1008.32,0,0,168.6056,0,0,0,0,
2021/04/01 01:47,0,0,0,25.2735,93.386,1008.307,0,0,168.6075,0,0,0,0,
2021/04/01 01:48,0,0,0,25.2805,93.412,1008.282,0,0,168.6087,0,0,0,0,
2021/04/01 01:49,0,0,0,25.28366,93.39,1008.259,0,0,168.5964,0,0,0,0,
2021/04/01 01:50,0,0,0,25.29467,93.386,1008.234,0,0,168.6239,0,0,0,0,
2021/04/01 01:51,0,0,0,25.294,93.418,1008.215,0,0,168.6315,0,0,0,0,
2021/04/01 01:52,0,0,0,25.29333,93.418,1008.201,0,0,168.6365,0,0,0,0,
2021/04/01 01:53,0,0,0,25.3,93.445,1008.18,0,0,168.6345,0,0,0,0,
2021/04/01 01:54,0,0,0,25.29283,93.441,1008.162,0,0,168.6321,0,0,0,0,
2021/04/01 01:55,0,0,0,25.3,93.441,1008.133,0,0,168.6177,0,0,0,0,
2021/04/01 01:56,0,0,0,25.30533,93.474,1008.117,0,0,168.6185,0,0,0,0,
2021/04/01 01:57,0,0,0,25.30933,93.5,1008.094,0,0,168.619,0,0,0,0,
2021/04/01 01:58,0,0,0,25.30567,93.58,1008.063,0,0,168.5908,0,0,0,0,
2021/04/01 01:59,0,0,0,25.30567,93.578,1008.059,0,0,168.6858,0,0,0,0,
2021/04/01 02:00,0,0,0,25.29483,93.626,1008.008,0,0,168.699,0,0,0,0,
2021/04/01 02:01,0,0,0,25.28683,93.628,1007.974,0,0,168.711,0,0,0,0,
2021/04/01 02:02,0,0,0,25.27,93.68,1007.937,0,0,168.7144,0,0,0,0,
2021/04/01 02:03,0,0,0,25.255,93.68,1007.916,0,0,168.7102,0,0,0,0,
2021/04/01 02:04,0,0,0,25.252,93.703,1007.886,0,0,168.7023,0,0,0,0,
2021/04/01 02:05,0,0,0,25.241,93.699,1007.86,0,0,168.6906,0,0,0,0,
2021/04/01 02:06,0,0,0,25.23,93.726,1007.836,0,0,168.7,0,0,0,0,
2021/04/01 02:07,0,0,0,25.22467,93.75,1007.813,0,0,168.1816,0,0,0,0,
2021/04/01 02:08,0,0,0,25.22067,93.777,1007.796,0,0,167.8121,0,0,0,0,
2021/04/01 02:09,0,0,0,25.21733,93.777,1007.776,0,0,167.9377,0,0,0,0,
2021/04/01 02:10,0,0,0,25.20867,93.771,1007.759,0,0,168.2651,0,0,0,0,
2021/04/01 02:11,0,0,0,25.20133,93.771,1007.734,0,0,171.3488,0,0,0,0,
2021/04/01 02:12,0,0,0,25.19533,93.826,1007.72,0,0,181.2704,0,0,0,0,
2021/04/01 02:13,0,0,0,25.1885,93.848,1007.71,0,0,187.7275,0,0,0,0,
2021/04/01 02:14,0,0,0,25.17167,93.846,1007.698,0,0,191.4883,0,0,0,0,
2021/04/01 02:15,0,0,0,25.16866,93.871,1007.699,0.2,0,202.3642,0,0,0,0,
2021/04/01 02:16,0,0,0,25.16067,93.871,1007.695,0,0,202.3586,0,0,0,0,
2021/04/01 02:17,0,0,0,25.1575,93.871,1007.699,0,0,202.3847,0,0,0,0,
2021/04/01 02:18,0,0,0,25.15733,93.894,1007.695,0,0,202.4061,0,0,0,0,
2021/04/01 02:19,0,0,0,25.13967,93.92,1007.696,0,0,202.426,0,0,0,0,
2021/04/01 02:20,0,0,0,25.138,93.92,1007.693,0,0,202.4384,0,0,0,0,
2021/04/01 02:21,0,0,0,25.13767,93.92,1007.686,0,0,202.4831,0,0,0,0,
2021/04/01 02:22,0,0,0,25.13,93.92,1007.681,0,0,202.4643,0,0,0,0,
2021/04/01 02:23,0,0,0,25.12667,93.943,1007.678,0,0,203.4895,0,0,0,0,
2021/04/01 02:24,0,0,0,25.12,93.97,1007.676,0,0,203.5415,0,0,0,0,
2021/04/01 02:25,0,0,0,25.12333,93.97,1007.67,0,0,203.5308,0,0,0,0,
2021/04/01 02:26,0,0,0,25.115,93.992,1007.673,0,0,203.5024,0,0,0,0,
2021/04/01 02:27,0,0,0,25.10067,94.018,1007.672,0,0,203.4608,0,0,0,0,
2021/04/01 02:28,0,0,0,25.09117,94.016,1007.661,0,0,203.4223,0,0,0,0,
2021/04/01 02:29,0,0,0,25.091,94.042,1007.671,0,0,203.4064,0,0,0,0,
2021/04/01 02:30,0,0,0,25.0815,94.042,1007.655,0,0,203.4002,0,0,0,0,
2021/04/01 02:31,0,0,0,25.0705,94.066,1007.631,0,0,203.4211,0,0,0,0,
2021/04/01 02:32,0,0,0,25.07033,94.066,1007.609,0,0,192.5108,0,0,0,0,
2021/04/01 02:33,0,0,0,25.06733,94.117,1007.6,0,0.07916666,191.3428,0,0,0,0,
2021/04/01 02:34,0,0,0,25.05767,94.115,1007.579,0,0.095,182.3963,0,0,0,0,
2021/04/01 02:35,0,0,0,25.05683,94.176,1007.572,0,0.6258333,183.0137,0,0,0,0,
2021/04/01 02:36,0,0,0,25.05033,94.164,1007.559,0,0.5916666,179.2664,0,0,0,0,
2021/04/01 02:37,0,0,0,25.03666,94.189,1007.544,0,0.6541666,192.5574,0,0,0,0,
2021/04/01 02:38,0,0,0,25.026,94.216,1007.543,0,0.5541666,191.7266,0,0,0,0,
2021/04/01 02:39,0,0,0,25.02267,94.218,1007.538,0,0.2058333,190.1743,0,0,0,0,
2021/04/01 02:40,0,0,0,25.00933,94.214,1007.535,0,0.285,192.7202,0,0,0,0,
2021/04/01 02:41,0,0,0,25.00617,94.238,1007.519,0,0.1108333,202.0491,0,0,0,0,
2021/04/01 02:42,0,0,0,24.995,94.238,1007.515,0,0.03166667,185.5082,0,0,0,0,
2021/04/01 02:43,0,0,0,24.9935,94.26,1007.505,0,0.455,183.5232,0,0,0,0,
2021/04/01 02:44,0,0,0,24.97867,94.281,1007.494,0,0.4516667,187.638,0,0,0,0,
2021/04/01 02:45,0,0,0,24.98,94.285,1007.491,0,0.2716666,180.2623,0,0,0,0,
2021/04/01 02:46,0,0,0,24.976,94.285,1007.478,0,0,170.373,0,0,0,0,
2021/04/01 02:47,0,0,0,24.96533,94.308,1007.471,0,0,175.9901,0,0,0,0,
2021/04/01 02:48,0,0,0,24.958,94.306,1007.454,0,0,178.0489,0,0,0,0,
2021/04/01 02:49,0,0,0,24.95133,94.304,1007.443,0,0,174.2588,0,0,0,0,
2021/04/01 02:50,0,0,0,24.946,94.332,1007.426,0,0,161.9872,0,0,0,0,
2021/04/01 02:51,0,0,0,24.94467,94.328,1007.414,0,0.1708333,168.4157,0,0,0,0,
2021/04/01 02:52,0,0,0,24.935,94.355,1007.399,0,0.06333333,158.0172,0,0,0,0,
2021/04/01 02:53,0,0,0,24.9325,94.359,1007.383,0,0,158.6886,0,0,0,0,
2021/04/01 02:54,0,0,0,24.931,94.359,1007.37,0,0,152.7552,0,0,0,0,
2021/04/01 02:55,0,0,0,24.92467,94.354,1007.361,0,0,152.9223,0,0,0,0,
2021/04/01 02:56,0,0,0,24.9295,94.382,1007.353,0,0,139.5302,0,0,0,0,
2021/04/01 02:57,0,0,0,24.92933,94.354,1007.346,0,0.07916666,118.2076,0,0,0,0,
2021/04/01 02:58,0,0,0,24.92633,94.406,1007.332,0,0.5408333,140.7701,0,0,0,0,
2021/04/01 02:59,0,0,0,24.92467,94.438,1007.329,0,0.0475,118.2506,0,0,0,0,
2021/04/01 03:00,0,0,0,24.91983,94.404,1007.316,0,0,104.2685,0,0,0,0,
2021/04/01 03:01,0,0,0,24.915,94.432,1007.291,0,0,110.2069,0,0,0,0,
2021/04/01 03:02,0,0,0,24.9135,94.457,1007.275,0,0,110.5547,0,0,0,0,
2021/04/01 03:03,0,0,0,24.90583,94.457,1007.27,0,0,110.5364,0,0,0,0,
2021/04/01 03:04,0,0,0,24.89683,94.453,1007.254,0,0,110.4911,0,0,0,0,
2021/04/01 03:05,0,0,0,24.892,94.453,1007.253,0,0,110.5043,0,0,0,0,
2021/04/01 03:06,0,0,0,24.88667,94.449,1007.251,0,0,110.497,0,0,0,0,
2021/04/01 03:07,0,0,0,24.878,94.449,1007.252,0,0,110.4953,0,0,0,0,
2021/04/01 03:08,0,0,0,24.88,94.449,1007.26,0,0,110.4875,0,0,0,0,
2021/04/01 03:09,0,0,0,24.86633,94.445,1007.261,0,0,110.4829,0,0,0,0,
2021/04/01 03:10,0,0,0,24.868,94.445,1007.267,0,0,110.4807,0,0,0,0,
2021/04/01 03:11,0,0,0,24.85733,94.441,1007.267,0,0,110.4778,0,0,0,0,
2021/04/01 03:12,0,0,0,24.85083,94.443,1007.27,0,0,110.4235,0,0,0,0,
2021/04/01 03:13,0,0,0,24.85067,94.441,1007.263,0,0,109.9546,0,0,0,0,
2021/04/01 03:14,0,0,0,24.84583,94.468,1007.252,0,0,91.25835,0,0,0,0,
2021/04/01 03:15,0,0,0,24.84583,94.498,1007.25,0,0,69.16915,0,0,0,0,
2021/04/01 03:16,0,0,0,24.8395,94.496,1007.25,0,0,33.72412,0,0,0,0,
2021/04/01 03:17,0,0,0,24.83483,94.49,1007.271,0,0,33.78897,0,0,0,0,
2021/04/01 03:18,0,0,0,24.83483,94.518,1007.287,0,0,33.8122,0,0,0,0,
2021/04/01 03:19,0,0,0,24.83,94.52,1007.313,0,0,33.8734,0,0,0,0,
2021/04/01 03:20,0,0,0,24.83483,94.546,1007.322,0,0,33.87167,0,0,0,0,
2021/04/01 03:21,0,0,0,24.82333,94.544,1007.328,0,0,33.83865,0,0,0,0,
2021/04/01 03:22,0,0,0,24.825,94.546,1007.337,0,0,33.84697,0,0,0,0,
2021/04/01 03:23,0,0,0,24.81067,94.568,1007.352,0,0,33.8747,0,0,0,0,
2021/04/01 03:24,0,0,0,24.82017,94.57,1007.367,0,0,33.90379,0,0,0,0,
2021/04/01 03:25,0,0,0,24.825,94.602,1007.383,0,0,46.0302,0,0,0,0,
2021/04/01 03:26,0,0,0,24.81167,94.621,1007.405,0,0.1425,56.84499,0,0,0,0,
2021/04/01 03:27,0,0,0,24.807,94.65,1007.426,0,0.535,89.54706,0,0,0,0,
2021/04/01 03:28,0,0,0,24.807,94.65,1007.445,0,0.7499999,91.51943,0,0,0,0,
2021/04/01 03:29,0,0,0,24.82,94.656,1007.474,0,0.6425,92.90099,0,0,0,0,
2021/04/01 03:30,0,0,0,24.81516,94.65,1007.504,0,0.405,101.5196,0,0,0,0,
2021/04/01 03:31,0,0,0,24.81,94.678,1007.503,0,0.5916666,104.1173,0,0,0,0,
2021/04/01 03:32,0,0,0,24.8135,94.703,1007.512,0,1.0275,111.5994,0,0,0,0,
2021/04/01 03:33,0,0,0,24.8015,94.752,1007.521,0,0.7041667,111.0047,0,0,0,0,
2021/04/01 03:34,0,0,0,24.79617,94.752,1007.513,0,0.4591666,102.2386,0,0,0,0,
2021/04/01 03:35,0,0,0,24.794,94.75,1007.499,0,0.7733333,92.07053,0,0,0,0,
2021/04/01 03:36,0,0,0,24.78133,94.746,1007.48,0,1.04,87.13255,0,0,0,0,
2021/04/01 03:37,0,0,0,24.78267,94.722,1007.463,0,0.3008333,71.44872,0,0,0,0,
2021/04/01 03:38,0,0,0,24.778,94.746,1007.449,0,0.4083333,68.36372,0,0,0,0,
2021/04/01 03:39,0,0,0,24.774,94.746,1007.433,0,0.8475,69.51156,0,0,0,0,
2021/04/01 03:40,0,0,0,24.769,94.773,1007.426,0,0.6733333,91.68192,0,0,0,0,
2021/04/01 03:41,0,0,0,24.76567,94.771,1007.411,0,0,94.519,0,0,0,0,
2021/04/01 03:42,0,0,0,24.75233,94.796,1007.406,0,0.1583333,104.7144,0,0,0,0,
2021/04/01 03:43,0,0,0,24.754,94.798,1007.397,0,0,97.95819,0,0,0,0,
2021/04/01 03:44,0,0,0,24.7475,94.766,1007.386,0,0.19,76.36778,0,0,0,0,
2021/04/01 03:45,0,0,0,24.74733,94.792,1007.384,0,0.3483333,77.09699,0,0,0,0,
2021/04/01 03:46,0,0,0,24.74417,94.796,1007.38,0,0.3291666,78.15402,0,0,0,0,
2021/04/01 03:47,0,0,0,24.74567,94.796,1007.375,0,0.01583333,75.52518,0,0,0,0,
2021/04/01 03:48,0,0,0,24.74117,94.796,1007.369,0,0.7725,64.05099,0,0,0,0,
2021/04/01 03:49,0,0,0,24.73467,94.792,1007.365,0,0.4716667,55.00293,0,0,0,0,
2021/04/01 03:50,0,0,0,24.731,94.844,1007.361,0,0.3508333,58.42701,0,0,0,0,
2021/04/01 03:51,0,0,0,24.73133,94.848,1007.357,0,0.6425,60.32672,0,0,0,0,
2021/04/01 03:52,0,0,0,24.72183,94.844,1007.356,0,0.7283333,52.22207,0,0,0,0,
2021/04/01 03:53,0,0,0,24.713,94.838,1007.363,0,0.5158333,57.35613,0,0,0,0,
2021/04/01 03:54,0,0,0,24.7095,94.863,1007.371,0,0.4591666,65.97252,0,0,0,0,
2021/04/01 03:55,0,0,0,24.7095,94.863,1007.38,0,0.1583333,78.68591,0,0,0,0,
2021/04/01 03:56,0,0,0,24.70117,94.888,1007.384,0,0,80.70849,0,0,0,0,
2021/04/01 03:57,0,0,0,24.695,94.888,1007.382,0,0.0475,87.72374,0,0,0,0,
2021/04/01 03:58,0,0,0,24.69766,94.888,1007.373,0,0.3008333,92.85902,0,0,0,0,
2021/04/01 03:59,0,0,0,24.69633,94.888,1007.371,0,0.5058333,92.08207,0,0,0,0,
2021/04/01 04:00,0,0,0,24.69133,94.914,1007.378,0,0.8149999,89.73611,0,0,0,0,
2021/04/01 04:01,0,0,0,24.70283,94.89,1007.341,0,0.8633333,93.53281,0,0,0,0,
2021/04/01 04:02,0,0,0,24.706,94.894,1007.334,0,0.6075,97.34701,0,0,0,0,
2021/04/01 04:03,0,0,0,24.70466,94.89,1007.331,0,0.5916666,86.17712,0,0,0,0,
2021/04/01 04:04,0,0,0,24.7095,94.945,1007.322,0,0.7341667,93.991,0,0,0,0,
2021/04/01 04:05,0,0,0,24.70517,94.943,1007.338,0,0.7675,86.4471,0,0,0,0,
2021/04/01 04:06,0,0,0,24.71383,94.945,1007.346,0,1.111667,82.3489,0,0,0,0,
2021/04/01 04:07,0,0,0,24.70816,94.945,1007.362,0,0.7808333,85.38503,0,0,0,0,
2021/04/01 04:08,0,0,0,24.72267,94.945,1007.37,0,0.5625,86.49752,0,0,0,0,
2021/04/01 04:09,0,0,0,24.72267,94.949,1007.383,0,0.8824999,85.95562,0,0,0,0,
2021/04/01 04:10,0,0,0,24.725,94.945,1007.399,0,1.199167,84.88522,0,0,0,0,
2021/04/01 04:11,0,0,0,24.73,94.953,1007.41,0,1.3,97.6381,0,0,0,0,
2021/04/01 04:12,0,0,0,24.7395,94.953,1007.427,0,1.221667,94.25563,0,0,0,0,
2021/04/01 04:13,0,0,0,24.74433,94.986,1007.44,0,1.105833,83.85172,0,0,0,0,
2021/04/01 04:14,0,0,0,24.75067,94.957,1007.453,0,0.7524999,97.48315,0,0,0,0,
2021/04/01 04:15,0,0,0,24.75567,94.986,1007.469,0,1.115833,98.77738,0,0,0,0,
2021/04/01 04:16,0,0,0,24.75567,94.957,1007.476,0,0.4841667,102.6565,0,0,0,0,
2021/04/01 04:17,0,0,0,24.75567,94.988,1007.484,0,0.8658333,92.98087,0,0,0,0,
2021/04/01 04:18,0,0,0,24.75233,94.957,1007.494,0,0.5475,91.72411,0,0,0,0,
2021/04/01 04:19,0,0,0,24.74917,95.012,1007.507,0,0.1741667,112.7108,0,0,0,0,
2021/04/01 04:20,0,0,0,24.7475,95.012,1007.511,0,0.1583333,110.6493,0,0,0,0,
2021/04/01 04:21,0,0,0,24.74566,95.008,1007.525,0,0.55,109.3816,0,0,0,0,
2021/04/01 04:22,0,0,0,24.74583,95.035,1007.522,0,0.5316666,117.934,0,0,0,0,
2021/04/01 04:23,0,0,0,24.73467,95.035,1007.529,0,0.6583332,121.4103,0,0,0,0,
2021/04/01 04:24,0,0,0,24.735,95.06,1007.534,0,0.19,121.1265,0,0,0,0,
2021/04/01 04:25,0,0,0,24.725,95.058,1007.547,0,0,119.465,0,0,0,0,
2021/04/01 04:26,0,0,0,24.73133,95.06,1007.561,0,0,140.0821,0,0,0,0,
2021/04/01 04:27,0,0,0,24.71917,95.054,1007.577,0,0,140.7514,0,0,0,0,
2021/04/01 04:28,0,0,0,24.71967,95.086,1007.596,0,0,140.7511,0,0,0,0,
2021/04/01 04:29,0,0,0,24.716,95.082,1007.607,0,0,140.792,0,0,0,0,
2021/04/01 04:30,0,0,0,24.70333,95.105,1007.645,0,0,159.6132,0,0,0,0,
2021/04/01 04:31,0,0,0,24.699,95.107,1007.622,0,0,206.9656,0,0,0,0,
2021/04/01 04:32,0,0,0,24.69533,95.156,1007.623,0,0,241.5582,0,0,0,0,
2021/04/01 04:33,0,0,0,24.68067,95.154,1007.633,0,0,240.9781,0,0,0,0,
2021/04/01 04:34,0,0,0,24.67233,95.205,1007.633,0,0.3641666,238.3789,0,0,0,0,
2021/04/01 04:35,0,0,0,24.66733,95.199,1007.647,0,0.2375,233.0395,0,0,0,0,
2021/04/01 04:36,0,0,0,24.654,95.254,1007.661,0,0.06333333,234.8875,0,0,0,0,
2021/04/01 04:37,0,0,0,24.63967,95.25,1007.68,0,0.095,231.5319,0,0,0,0,
2021/04/01 04:38,0,0,0,24.6245,95.273,1007.698,0,0,226.4158,0,0,0,0,
2021/04/01 04:39,0,0,0,24.614,95.296,1007.723,0,0.1583333,229.2467,0,0,0,0,
2021/04/01 04:40,0,0,0,24.60217,95.292,1007.75,0,0.03166667,225.8967,0,0,0,0,
2021/04/01 04:41,0,0,0,24.59233,95.32,1007.775,0,0.03166667,224.3127,0,0,0,0,
2021/04/01 04:42,0,0,0,24.579,95.344,1007.807,0,0.2816667,218.514,0,0,0,0,
2021/04/01 04:43,0,0,0,24.564,95.344,1007.828,0,0.1108333,219.8883,0,0,0,0,
2021/04/01 04:44,0,0,0,24.559,95.367,1007.848,0,0,210.3374,0,0,0,0,
2021/04/01 04:45,0,0,0,24.54567,95.388,1007.864,0,0,208.9934,0,0,0,0,
2021/04/01 04:46,0,0,0,24.53733,95.388,1007.879,0,0.06333333,223.0434,0,0,0,0,
2021/04/01 04:47,0,0,0,24.529,95.386,1007.893,0,0,227.5338,0,0,0,0,
2021/04/01 04:48,0,0,0,24.5155,95.382,1007.912,0,0,245.2283,0,0,0,0,
2021/04/01 04:49,0,0,0,24.50733,95.406,1007.929,0,0,237.2861,0,0,0,0,
2021/04/01 04:50,0,0,0,24.49866,95.406,1007.941,0,0,235.6024,0,0,0,0,
2021/04/01 04:51,0,0,0,24.489,95.43,1007.952,0,0,234.0928,0,0,0,0,
2021/04/01 04:52,0,0,0,24.48733,95.426,1007.958,0,0,233.235,0,0,0,0,
2021/04/01 04:53,0,0,0,24.47267,95.422,1007.971,0,0,234.4661,0,0,0,0,
2021/04/01 04:54,0,0,0,24.46483,95.443,1007.981,0,0,233.628,0,0,0,0,
2021/04/01 04:55,0,0,0,24.46217,95.472,1007.998,0,0,232.5648,0,0,0,0,
2021/04/01 04:56,0,0,0,24.453,95.472,1008.006,0,0,232.0308,0,0,0,0,
2021/04/01 04:57,0,0,0,24.45083,95.47,1008.018,0,0,231.2321,0,0,0,0,
2021/04/01 04:58,0,0,0,24.43583,95.468,1008.033,0,0,229.506,0,0,0,0,
2021/04/01 04:59,0,0,0,24.42916,95.498,1008.039,0,0,235.7117,0,0,0,0,
2021/04/01 05:00,0,0,0,24.434,95.496,1008.074,0,0,237.2131,0,0,0,0,
2021/04/01 05:01,0,0,0,24.43083,95.52,1008.042,0,0,234.7585,0,0,0,0,
2021/04/01 05:02,0,0,0,24.43433,95.525,1008.033,0,0,230.4899,0,0,0,0,
2021/04/01 05:03,0,0,0,24.429,95.523,1008.03,0,0,229.8633,0,0,0,0,
2021/04/01 05:04,0,0,0,24.429,95.523,1008.019,0,0,219.9894,0,0,0,0,
2021/04/01 05:05,0,0,0,24.43233,95.546,1008.013,0,0,215.8487,0,0,0,0,
2021/04/01 05:06,0,0,0,24.43067,95.523,1008.002,0,0,210.6479,0,0,0,0,
2021/04/01 05:07,0,0,0,24.429,95.523,1007.997,0,0,209.2339,0,0,0,0,
2021/04/01 05:08,0,0,0,24.434,95.523,1007.985,0,0,209.2116,0,0,0,0,
2021/04/01 05:09,0,0,0,24.4275,95.52,1007.99,0,0,209.2211,0,0,0,0,
2021/04/01 05:10,0,0,0,24.42566,95.546,1008.002,0,0,190.0705,0,0,0,0,
2021/04/01 05:11,0,0,0,24.43083,95.546,1008.013,0,0,186.4541,0,0,0,0,
2021/04/01 05:12,0,0,0,24.4325,95.523,1008.025,0,0,186.3039,0,0,0,0,
2021/04/01 05:13,0,0,0,24.4395,95.523,1008.043,0,0,186.3167,0,0,0,0,
2021/04/01 05:14,0,0,0,24.43583,95.523,1008.057,0,0,186.3158,0,0,0,0,
2021/04/01 05:15,0,0,0,24.44083,95.546,1008.067,0,0,186.3396,0,0,0,0,
2021/04/01 05:16,0,0,0,24.45033,95.55,1008.075,0,0,186.3932,0,0,0,0,
2021/04/01 05:17,0,0,0,24.44717,95.552,1008.073,0,0,189.5536,0,0,0,0,
2021/04/01 05:18,0,0,0,24.453,95.58,1008.083,0,0,207.5634,0,0,0,0,
2021/04/01 05:19,0,0,0,24.4585,95.607,1008.077,0,0,200.2475,0,0,0,0,
2021/04/01 05:20,0,0,0,24.46167,95.636,1008.08,0,0,207.8515,0,0,0,0,
2021/04/01 05:21,0,0,0,24.46483,95.636,1008.085,0,0,207.6958,0,0,0,0,
2021/04/01 05:22,0,0,0,24.47,95.67,1008.087,0,0,202.8961,0,0,0,0,
2021/04/01 05:23,0,0,0,24.46933,95.664,1008.093,0,0,203.3942,0,0,0,0,
2021/04/01 05:24,0,0,0,24.47267,95.691,1008.098,0,0,207.854,0,0,0,0,
2021/04/01 05:25,0,0,0,24.4675,95.691,1008.107,0,0,204.5115,0,0,0,0,
2021/04/01 05:26,0,0,0,24.46667,95.691,1008.108,0,0,202.8128,0,0,0,0,
2021/04/01 05:27,0,0,0,24.468,95.691,1008.112,0,0,209.4131,0,0,0,0,
2021/04/01 05:28,0,0,0,24.47133,95.691,1008.113,0,0,212.5699,0,0,0,0,
2021/04/01 05:29,0,0,0,24.47067,95.691,1008.109,0,0,214.7558,0,0,0,0,
2021/04/01 05:30,0,0,0,24.46667,95.691,1008.145,0,0,214.7634,0,0,0,0,
2021/04/01 05:31,0,0,0,24.458,95.688,1008.124,0,0,214.7535,0,0,0,0,
2021/04/01 05:32,0,0,0,24.46033,95.688,1008.13,0,0,214.7459,0,0,0,0,