time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2021/03/01 00:01,0,0,0,NaN,NaN,1011.999,0,1.8875,26.081,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:02,0,0,0,NaN,NaN,1011.996,0,1.6625,29.54812,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:03,0,0,0,NaN,NaN,1011.987,0,2.075,25.48709,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:04,0,0,0,NaN,NaN,1011.97,0,2.2125,28.57452,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:05,0,0,0,NaN,NaN,1011.95,0,2.225,30.75383,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:06,0,0,0,NaN,NaN,1011.937,0,1.925,25.10991,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:07,0,0,0,NaN,NaN,1011.908,0,1.8875,32.72458,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:08,0,0,0,NaN,NaN,1011.894,0,1.6875,37.09413,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:09,0,0,0,NaN,NaN,1011.858,0,3.1,30.71556,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:10,0,0,0,NaN,NaN,1011.844,0,2.3,33.59531,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:11,0,0,0,NaN,NaN,1011.827,0,2.1625,24.56814,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:12,0,0,0,NaN,NaN,1011.808,0,2.5,23.35297,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:13,0,0,0,NaN,NaN,1011.81,0,1.780833,23.58064,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:14,0,0,0,NaN,NaN,1011.807,0,2.0625,30.52728,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:15,0,0,0,NaN,NaN,1011.81,0,2.175,24.53308,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:16,0,0,0,NaN,NaN,1011.806,0,1.95,27.09288,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:17,0,0,0,NaN,NaN,1011.788,0,2.225,37.0507,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:18,0,0,0,NaN,NaN,1011.767,0,1.518333,31.92623,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:19,0,0,0,NaN,NaN,1011.739,0,1.593333,35.09942,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:20,0,0,0,NaN,NaN,1011.747,0,1.65,36.63337,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:21,0,0,0,NaN,NaN,1011.69,0,2.15,30.29105,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:22,0,0,0,NaN,NaN,1011.665,0,1.8375,36.7977,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:23,0,0,0,NaN,NaN,1011.641,0,1.8125,21.99839,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:24,0,0,0,NaN,NaN,1011.627,0,2.0375,30.18072,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:25,0,0,0,NaN,NaN,1011.608,0,2.1875,28.65923,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:26,0,0,0,NaN,NaN,1011.592,0,2.4875,27.78646,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:27,0,0,0,NaN,NaN,1011.597,0,1.7125,32.98978,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:28,0,0,0,NaN,NaN,1011.594,0,1.6,25.62253,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:29,0,0,0,NaN,NaN,1011.591,0,1.9375,27.31158,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:30,0,0,0,NaN,NaN,1011.587,0,1.7375,25.9026,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:31,0,0,0,NaN,NaN,1011.591,0,2.0125,25.99993,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:32,0,0,0,NaN,NaN,1011.598,0,1.9875,18.83593,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:33,0,0,0,NaN,NaN,1011.606,0,2.025,26.87745,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:34,0,0,0,NaN,NaN,1011.613,0,2.325,13.3697,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:35,0,0,0,NaN,NaN,1011.616,0,2.4,25.45734,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:36,0,0,0,NaN,NaN,1011.625,0,2.1,26.06533,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:37,0,0,0,NaN,NaN,1011.629,0,2.075,29.00704,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:38,0,0,0,NaN,NaN,1011.631,0,1.875,29.45505,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:39,0,0,0,NaN,NaN,1011.624,0,2.275,35.02905,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:40,0,0,0,NaN,NaN,1011.622,0,1.6375,27.90844,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:41,0,0,0,NaN,NaN,1011.614,0,1.3125,24.45018,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:42,0,0,0,NaN,NaN,1011.594,0,1.868333,20.11226,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:43,0,0,0,NaN,NaN,1011.591,0,1.9,34.04779,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:44,0,0,0,NaN,NaN,1011.583,0,2.85,19.16478,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:45,0,0,0,NaN,NaN,1011.583,0,2.8875,18.48946,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:46,0,0,0,NaN,NaN,1011.58,0,1.975,26.41968,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:47,0,0,0,NaN,NaN,1011.577,0,1.95,28.77771,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:48,0,0,0,NaN,NaN,1011.569,0,2.0875,32.49063,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:49,0,0,0,NaN,NaN,1011.561,0,2.2125,41.44855,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:50,0,0,0,NaN,NaN,1011.578,0,2.4375,36.38519,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:51,0,0,0,NaN,NaN,1011.545,0,2.0375,31.32299,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:52,0,0,0,NaN,NaN,1011.542,0,1.509167,29.75019,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:53,0,0,0,NaN,NaN,1011.523,0,1.8375,38.81181,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:54,0,0,0,NaN,NaN,1011.521,0,1.5125,28.56248,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:55,0,0,0,NaN,NaN,1011.508,0,1.484167,28.40532,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:56,0,0,0,NaN,NaN,1011.501,0,1.16,26.81299,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:57,0,0,0,NaN,NaN,1011.504,0,1.2625,37.29596,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:58,0,0,0,NaN,NaN,1011.491,0,1.7,37.99812,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 00:59,0,0,0,NaN,NaN,1011.488,0,2.2875,25.59217,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:00,0,0,0,NaN,NaN,1011.477,0,3.1,32.57307,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:01,0,0,0,NaN,NaN,1011.488,0,2.5375,41.06849,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:02,0,0,0,NaN,NaN,1011.48,0,3.0375,34.04364,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:03,0,0,0,NaN,NaN,1011.477,0,3.0875,29.17021,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:04,0,0,0,NaN,NaN,1011.465,0,2.6625,33.17462,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:05,0,0,0,NaN,NaN,1011.444,0,2.6375,32.95489,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:06,0,0,0,NaN,NaN,1011.427,0,2.4375,33.73793,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:07,0,0,0,NaN,NaN,1011.395,0,2.2625,36.47411,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:08,0,0,0,NaN,NaN,1011.386,0,2.2125,37.05253,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:09,0,0,0,NaN,NaN,1011.37,0,1.65,36.03881,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:10,0,0,0,NaN,NaN,1011.355,0,1.9375,35.43164,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:11,0,0,0,NaN,NaN,1011.336,0,2.3125,33.99153,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:12,0,0,0,NaN,NaN,1011.325,0,2.375,26.03729,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:13,0,0,0,NaN,NaN,1011.316,0,1.95,30.54227,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:14,0,0,0,NaN,NaN,1011.297,0,2.5875,34.92158,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:15,0,0,0,NaN,NaN,1011.287,0,2.7375,31.43179,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:16,0,0,0,NaN,NaN,1011.277,0,2.375,32.33144,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:17,0,0,0,NaN,NaN,1011.274,0,2.525,37.95499,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:18,0,0,0,NaN,NaN,1011.271,0,2.4375,31.4857,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:19,0,0,0,NaN,NaN,1011.264,0,1.925,20.27802,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:20,0,0,0,NaN,NaN,1011.292,0,2.0375,44.5411,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:21,0,0,0,NaN,NaN,1011.28,0,1.9875,28.03837,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:22,0,0,0,NaN,NaN,1011.296,0,1.7875,28.80314,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:23,0,0,0,NaN,NaN,1011.303,0,1.775,21.15221,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:24,0,0,0,NaN,NaN,1011.305,0,2.0375,21.35841,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:25,0,0,0,NaN,NaN,1011.296,0,2.1875,19.14038,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:26,0,0,0,NaN,NaN,1011.28,0,1.934167,16.69813,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:27,0,0,0,NaN,NaN,1011.266,0,2.7375,15.2614,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:28,0,0,0,NaN,NaN,1011.254,0,2.025,18.54261,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:29,0,0,0,NaN,NaN,1011.247,0,2.5875,7.397647,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:30,0,0,0,NaN,NaN,1011.241,0,2.075,19.91288,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:31,0,0,0,NaN,NaN,1011.245,0,2.3375,6.676419,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:32,0,0,0,NaN,NaN,1011.232,0,1.925,6.624977,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:33,0,0,0,NaN,NaN,1011.226,0,2.4875,14.58042,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:34,0,0,0,NaN,NaN,1011.215,0,2.15,14.45041,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:35,0,0,0,NaN,NaN,1011.205,0,2.3625,19.86333,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:36,0,0,0,NaN,NaN,1011.197,0,2.125,19.93508,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:37,0,0,0,NaN,NaN,1011.191,0,2.275,26.24486,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:38,0,0,0,NaN,NaN,1011.204,0,1.825,32.53231,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:39,0,0,0,NaN,NaN,1011.212,0,1.775,25.89338,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:40,0,0,0,NaN,NaN,1011.224,0,2,19.29873,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:41,0,0,0,NaN,NaN,1011.221,0,2.525,15.85745,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:42,0,0,0,NaN,NaN,1011.222,0,2.4,20.37671,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:43,0,0,0,NaN,NaN,1011.217,0,2.55,17.36864,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:44,0,0,0,NaN,NaN,1011.208,0,2.15,17.01409,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:45,0,0,0,NaN,NaN,1011.217,0,1.7625,29.67055,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:46,0,0,0,NaN,NaN,1011.201,0,1.843333,27.3285,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:47,0,0,0,NaN,NaN,1011.195,0,2.2125,20.07387,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:48,0,0,0,NaN,NaN,1011.18,0,1.725,22.04136,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:49,0,0,0,NaN,NaN,1011.164,0,1.7625,28.28748,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:50,0,0,0,NaN,NaN,1011.171,0,1.85,24.94552,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:51,0,0,0,NaN,NaN,1011.135,0,1.984167,28.79352,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:52,0,0,0,NaN,NaN,1011.117,0,1.7125,34.04012,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:53,0,0,0,NaN,NaN,1011.095,0,1.8875,18.1552,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:54,0,0,0,NaN,NaN,1011.084,0,2.1875,24.52997,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:55,0,0,0,NaN,NaN,1011.064,0,1.7875,26.13342,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:56,0,0,0,NaN,NaN,1011.05,0,2.0125,25.9034,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:57,0,0,0,NaN,NaN,1011.034,0,2.5125,23.3799,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:58,0,0,0,NaN,NaN,1011.018,0,2.275,25.85254,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 01:59,0,0,0,NaN,NaN,1011.01,0,1.8625,24.65415,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:00,0,0,0,NaN,NaN,1010.996,0,2.125,23.238,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:01,0,0,0,NaN,NaN,1010.986,0,2.3125,22.44178,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:02,0,0,0,NaN,NaN,1010.975,0,1.7,25.27328,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:03,0,0,0,NaN,NaN,1010.964,0,2.425,29.21941,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:04,0,0,0,NaN,NaN,1010.959,0,2.0625,29.47267,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:05,0,0,0,NaN,NaN,1010.947,0,2.275,24.25482,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:06,0,0,0,NaN,NaN,1010.945,0,2.025,20.4505,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:07,0,0,0,NaN,NaN,1010.934,0,2,31.49681,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:08,0,0,0,NaN,NaN,1010.931,0,2,32.62949,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:09,0,0,0,NaN,NaN,1010.918,0,1.6625,23.53253,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:10,0,0,0,NaN,NaN,1010.896,0,1.7375,22.10788,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:11,0,0,0,NaN,NaN,1010.86,0,2.825,22.6621,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:12,0,0,0,NaN,NaN,1010.856,0,1.4625,21.22029,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:13,0,0,0,NaN,NaN,1010.847,0,2.5875,26.29427,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:14,0,0,0,NaN,NaN,1010.855,0,2.1625,27.3805,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:15,0,0,0,NaN,NaN,1010.876,0,2.775,17.18904,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:16,0,0,0,NaN,NaN,1010.888,0,2.0625,27.95508,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:17,0,0,0,NaN,NaN,1010.892,0,2.4625,26.26066,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:18,0,0,0,NaN,NaN,1010.89,0,2.875,15.41821,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:19,0,0,0,NaN,NaN,1010.886,0,2.0375,27.3708,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:20,0,0,0,NaN,NaN,1010.901,0,1.9375,20.67577,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:21,0,0,0,NaN,NaN,1010.888,0,1.584167,22.10221,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:22,0,0,0,NaN,NaN,1010.874,0,1.925,18.77698,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:23,0,0,0,NaN,NaN,1010.864,0,2.9,23.98585,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:24,0,0,0,NaN,NaN,1010.865,0,3.0125,20.41804,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:25,0,0,0,NaN,NaN,1010.869,0,2.675,23.47089,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:26,0,0,0,NaN,NaN,1010.873,0,1.975,19.35455,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:27,0,0,0,NaN,NaN,1010.866,0,1.909167,30.3612,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:28,0,0,0,NaN,NaN,1010.847,0,2.021667,38.53377,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:29,0,0,0,NaN,NaN,1010.842,0,2.475,34.0423,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:30,0,0,0,NaN,NaN,1010.854,0,2.1125,28.34867,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:31,0,0,0,NaN,NaN,1010.874,0,1.8625,27.2885,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:32,0,0,0,NaN,NaN,1010.873,0,2.8375,24.88918,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:33,0,0,0,NaN,NaN,1010.881,0,2.375,19.78145,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:34,0,0,0,NaN,NaN,1010.872,0,2.275,22.31101,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:35,0,0,0,NaN,NaN,1010.856,0,1.568333,25.18476,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:36,0,0,0,NaN,NaN,1010.83,0,1.7375,24.67695,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:37,0,0,0,NaN,NaN,1010.8,0,2.1125,18.92836,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:38,0,0,0,NaN,NaN,1010.781,0,2.375,23.35602,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:39,0,0,0,NaN,NaN,1010.776,0,2.075,37.19576,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:40,0,0,0,NaN,NaN,1010.767,0,2.0125,32.54485,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:41,0,0,0,NaN,NaN,1010.757,0,1.5125,27.94743,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:42,0,0,0,NaN,NaN,1010.734,0,2,32.65434,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:43,0,0,0,NaN,NaN,1010.723,0,2.35,18.69574,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:44,0,0,0,NaN,NaN,1010.715,0,1.396667,27.68,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:45,0,0,0,NaN,NaN,1010.706,0,1.409167,20.51958,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:46,0,0,0,NaN,NaN,1010.69,0,1.6375,22.0372,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:47,0,0,0,NaN,NaN,1010.681,0,2.0375,27.77202,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:48,0,0,0,NaN,NaN,1010.662,0,2.5375,26.54489,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:49,0,0,0,NaN,NaN,1010.654,0,1.8375,21.1688,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:50,0,0,0,NaN,NaN,1010.646,0,2.3125,13.65244,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:51,0,0,0,NaN,NaN,1010.632,0,2,21.93719,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:52,0,0,0,NaN,NaN,1010.595,0,2.3,20.49784,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:53,0,0,0,NaN,NaN,1010.573,0,2.5125,19.16904,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:54,0,0,0,NaN,NaN,1010.564,0,1.95,20.6677,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:55,0,0,0,NaN,NaN,1010.539,0,2.2875,15.84411,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:56,0,0,0,NaN,NaN,1010.537,0,1.9875,20.6327,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:57,0,0,0,NaN,NaN,1010.526,0,1.7375,27.24671,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:58,0,0,0,NaN,NaN,1010.511,0,1.393333,23.53209,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 02:59,0,0,0,NaN,NaN,1010.498,0,1.2375,26.75999,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:00,0,0,0,NaN,NaN,1010.488,0,1.3625,23.76042,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:01,0,0,0,NaN,NaN,1010.482,0,1.4375,28.44055,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:02,0,0,0,NaN,NaN,1010.467,0,1.55,28.09489,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:03,0,0,0,NaN,NaN,1010.481,0,1.8375,21.09794,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:04,0,0,0,NaN,NaN,1010.482,0,1.236667,22.12649,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:05,0,0,0,NaN,NaN,1010.49,0,1.684167,23.10685,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:06,0,0,0,NaN,NaN,1010.502,0,1.030833,24.56437,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:07,0,0,0,NaN,NaN,1010.499,0,1.045833,14.46672,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:08,0,0,0,NaN,NaN,1010.501,0,1.8125,22.67655,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:09,0,0,0,NaN,NaN,1010.498,0,1.070833,31.79756,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:10,0,0,0,NaN,NaN,1010.493,0,1.4,27.1236,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:11,0,0,0,NaN,NaN,1010.485,0,1.8,21.04363,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:12,0,0,0,NaN,NaN,1010.487,0,1.7875,25.69126,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:13,0,0,0,NaN,NaN,1010.484,0,1.521667,41.73186,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:14,0,0,0,NaN,NaN,1010.479,0,1.8125,36.83124,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:15,0,0,0,NaN,NaN,1010.477,0,1.75,32.04714,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:16,0,0,0,NaN,NaN,1010.467,0,1.7375,22.60293,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:17,0,0,0,NaN,NaN,1010.46,0,1.396667,22.13865,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:18,0,0,0,NaN,NaN,1010.449,0,2.1375,24.35814,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:19,0,0,0,NaN,NaN,1010.455,0,1.6875,20.48592,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:20,0,0,0,NaN,NaN,1010.46,0,1.725,23.55585,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:21,0,0,0,NaN,NaN,1010.465,0,1.875,21.59525,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:22,0,0,0,NaN,NaN,1010.452,0,1.0775,26.2043,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:23,0,0,0,NaN,NaN,1010.44,0,0.8324999,37.98839,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:24,0,0,0,NaN,NaN,1010.442,0,1.1425,31.06583,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:25,0,0,0,NaN,NaN,1010.428,0,1.149167,34.85217,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:26,0,0,0,NaN,NaN,1010.413,0,2.0875,29.71094,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:27,0,0,0,NaN,NaN,1010.406,0,2.275,28.01143,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:28,0,0,0,NaN,NaN,1010.408,0,1.825,22.73186,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:29,0,0,0,NaN,NaN,1010.413,0,2.275,24.7152,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:30,0,0,0,NaN,NaN,1010.412,0,1.8625,32.20898,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:31,0,0,0,NaN,NaN,1010.42,0,2.525,28.96194,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:32,0,0,0,NaN,NaN,1010.42,0,2.4875,26.55725,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:33,0,0,0,NaN,NaN,1010.441,0,2.4,23.42426,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:34,0,0,0,NaN,NaN,1010.461,0,1.5275,37.16642,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:35,0,0,0,NaN,NaN,1010.466,0,1.875,39.12477,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:36,0,0,0,NaN,NaN,1010.488,0,1.8125,57.54148,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:37,0,0,0,NaN,NaN,1010.478,0,1.8,84.91389,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:38,0,0,0,NaN,NaN,1010.476,0,2.1,93.27368,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:39,0,0,0,NaN,NaN,1010.468,0,1.414167,67.38958,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:40,0,0,0,NaN,NaN,1010.466,0,1.111667,80.48045,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:41,0,0,0,NaN,NaN,1010.47,0,1.180833,57.77291,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:42,0,0,0,NaN,NaN,1010.489,0,1.15,32.77872,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:43,0,0,0,NaN,NaN,1010.492,0,0.7266666,30.01479,0,0,0,0,Temperature and humidity sensor faulty.
2021/03/01 03:44,0,0,0,NaN,NaN,1010.497,0,1.6275,26.83257,0,0,0,0,Temperature and humidity sensor faulty.