time,a20_wind_speed_min,a20_wind_speed_max,a20_wind_speed_mean,a20_wind_speed_stddev,a20_wind_speed_Gust,a20_turbulence_intensity,a40_wind_speed_min,a40_wind_speed_max,a40_wind_speed_mean,a40_wind_speed_stddev,a40_wind_speed_Gust,a40_turbulence_intensity,a60_wind_speed_min,a60_wind_speed_max,a60_wind_speed_mean,a60_wind_speed_stddev,a60_wind_speed_Gust,a60_turbulence_intensity,a80T0deg_wind_speed_min,a80T0deg_wind_speed_max,a80T0deg_wind_speed_mean,a80T0deg_wind_speed_stddev,a80T0deg_wind_speed_Gust,a80T0deg_turbulence_intensity,a80T180deg_wind_speed_min,a80T180deg_wind_speed_max,a80T180deg_wind_speed_mean,a80T180deg_wind_speed_stddev,a80T180deg_wind_speed_Gust,a80T180deg_turbulence_intensity,d58_wind_direction_mean,d58_wind_direction_stddev,d58_wind_direction_GustDir,d78_wind_direction_mean,d78_wind_direction_stddev,d78_wind_direction_GustDir,h6_relative_humidity_min,h6_relative_humidity_max,h6_relative_humidity_mean,h6_relative_humidity_stddev,p6_air_pressure_min,p6_air_pressure_max,p6_air_pressure_mean,p6_air_pressure_stddev,t10_temperature_min,t10_temperature_max,t10_temperature_mean,t10_temperature_stddev,t77_temperature_min,t77_temperature_max,t77_temperature_mean,t77_temperature_stddev,Comments
2019-06-03 00:00,0.6944,3.1339900000000003,1.869638,0.847642,3.1188,0.4533722570893403,0.5622,2.9133,1.7248419999999998,0.887241,2.882413,0.514389723812384,0.71053,2.55573,1.617307,0.730561,2.55573,0.45171448587064794,0.99263,2.32924,1.608853,0.484268,2.31403,0.3010020182080028,0.97336,2.35366,1.6214110000000002,0.48927,2.338477,0.3017556930352637,101.93,14.75,85.72,94.75,12.14,83.64,76.092529,79.153442,77.900696,0.8850100000000001,933.381526,933.531146,933.464648,0.016624,25.045627,25.35874,25.138714,0.084625,25.088312,25.202865,25.134982,0.025456,
2019-06-03 00:10,0.97058,2.35148,1.794195,0.361566,2.32064,0.20151990168292744,0.9309999999999999,2.3601,1.841014,0.379034,2.314,0.20588327954051408,1.1257,2.74025,1.981412,0.401746,2.709343,0.20275742753147755,1.31526,3.1127700000000003,2.128979,0.418958,3.06668,0.19678822571758572,1.29543,2.9978,2.134284,0.418461,2.9978,0.19606622173993715,104.33,13.09,121.28,94.32,11.76,111.01,76.35955799999998,78.512573,77.35137900000002,0.509644,933.331653,933.514522,933.398151,0.016624,25.126021,25.193721,25.164102,0.012694,25.092555,25.19438,25.139225,0.025456,
2019-06-03 00:20,1.38485,2.71972,1.9836080000000005,0.354569,2.70453,0.17874953115736575,1.4381,3.0516,2.220648,0.410198,3.0516,0.18471995561655877,1.6792599999999998,3.66285,2.610717,0.449398,3.631943,0.1721358538669645,2.00661,3.75803,2.906748,0.404855,3.74282,0.13928107974960335,1.93957,3.82598,2.903249,0.406084,3.810797,0.13987226035383116,108.99,11.27,99.17,104.89,15.2,89.29,77.185059,83.42132600000002,80.732727,1.133728,933.398151,933.547771,933.481273,0.016624,24.825601,25.189489,25.003314000000003,0.105782,24.876177,25.198623,25.105283,0.084854,
2019-06-03 00:30,1.7070599999999998,2.90384,2.21316,0.22725,2.90384,0.10268123407254787,2.1296,3.1899,2.81649,0.20675900000000005,3.1590130000000003,0.07341016655482535,2.5096,3.70898,2.9994080000000003,0.228251,3.678073,0.07609868347353878,2.83623,3.80412,3.273071,0.175326,3.77324,0.053566207393606804,2.81376,3.68795,3.260517,0.169317,3.657123,0.051929494616957984,107.06,17.9,88.89,103.75,18.53,79.48,81.208801,84.095764,83.041382,0.593567,933.231906,933.464648,933.315028,0.049873,24.694432,24.829832,24.728282,0.029619,24.804051,25.168924,24.931332,0.08909700000000001,
2019-06-03 00:40,2.21339,3.1800200000000003,2.6243,0.233556,3.14918,0.08899744693823115,2.5906,3.4665,2.9909790000000003,0.144662,3.435613,0.04836610354001148,2.64799,3.66285,3.170182,0.193746,3.601497,0.061115103170732786,2.79014,4.03457,3.433695,0.204317,3.9576,0.05950353773413189,2.85977,3.96401,3.4020900000000003,0.192046,3.918,0.0564494178578462,124.3,7.62,132.33,121.09,6.5,122.58,77.033997,82.919312,80.696106,1.724243,933.215282,933.414775,933.298404,0.033249,24.745207,25.049858,24.918689,0.093088,24.969516,25.219836,25.088312,0.076369,
2019-06-03 00:50,1.75309,2.67369,2.27461,0.207319,2.6585,0.09114485560161961,2.0374,3.0516,2.648456,0.222847,3.020713,0.08414223230440679,2.09443,3.4322,2.84944,0.283238,3.401293,0.09940128586669661,2.32924,3.8963,3.272149,0.376509,3.86542,0.11506474796838406,2.35366,3.87199,3.248555,0.363203,3.841163,0.11180447922230037,124.11,10.64,132.53,120.98,9.08,133.22,81.12487800000002,84.355164,83.250427,0.7141109999999999,933.198657,933.331653,933.248531,0.016624,24.643657,24.842526,24.740976,0.055005999999999985,24.961031,25.113768,25.050128,0.042427,
2019-06-03 01:00,1.33882,2.16736,1.745173,0.16133499999999998,2.12133,0.09244642221716699,1.5764,2.5445,2.122916,0.191592,2.5136130000000003,0.09024944934231972,1.7253900000000002,2.78638,2.238817,0.19453,2.74025,0.08688963859038054,1.82225,2.74405,2.346432,0.186204,2.71317,0.07935623107765322,1.84755,2.72174,2.349657,0.177645,2.72174,0.0756046520832615,91.59,6.95,92.15,93.31,9.57,100.86,82.987976,84.402466,83.65020799999998,0.326538,933.231906,933.4314,933.298404,0.033249,24.618269,24.677507,24.639425,0.012694,24.757381,24.965274,24.808294,0.050912,
2019-06-03 01:10,0.6944,2.21339,1.392997,0.427665,2.1982,0.30701071143728237,1.1615,2.775,1.904402,0.31454,2.698013,0.16516470787155232,1.26409,2.64799,1.911432,0.289604,2.570953,0.15151153690008326,1.26917,2.5136,1.849443,0.209571,2.46751,0.11331573884677712,1.29543,2.44568,1.866736,0.212244,2.414853,0.1136979197915506,81.53,9.58,81.4,82.28,13.91,75.52,81.90155,84.26971400000002,83.561707,0.506592,933.348277,933.481273,933.414775,0.016624,24.652119,24.702894,24.669044,0.008463,24.770109,24.935575,24.859206,0.04667,
2019-06-03 01:20,1.01661,2.44354,1.706139,0.292291,2.36667,0.17131722561878018,0.9309999999999999,2.4984,1.637713,0.275909,2.4523,0.16847213156395535,0.61827,1.81765,1.179303,0.220594,1.81765,0.1870545568017719,0.30128,1.54571,0.955988,0.24750300000000006,1.5305,0.25889760122512007,0.28321,1.7095200000000002,0.969909,0.260279,1.6635099999999998,0.2683540414616216,26.12,28.23,74.03,8.85,38.37,59.63,79.476929,83.239746,81.004333,0.90332,933.348277,933.497897,933.414775,0.016624,24.702894,24.965233,24.825601,0.076163,24.918604,24.973759,24.939818,0.008485,
2019-06-03 01:30,0.83249,2.16736,1.438153,0.303246,2.12133,0.21085795461261772,0.9309999999999999,1.9913,1.365262,0.236493,1.9913,0.17322169664137727,0.57214,1.587,1.074588,0.215658,1.556093,0.2006890082524651,0.53173,1.40744,0.991339,0.174773,1.39223,0.17629993372600092,0.5592699999999999,1.52548,1.031011,0.174976,1.510297,0.16971302924993042,328.43,18.04,323.12,300.72,19.64,308.96,75.216675,79.87213100000002,77.062988,1.197815,933.364902,933.664142,933.481273,0.066498,24.965233,25.29104,25.176796,0.105782,24.910119,25.08407,25.007701,0.050912,
2019-06-03 01:40,0.97058,2.85781,1.963539,0.536296,2.82697,0.27312724626299756,1.0693,2.775,1.852447,0.44256,2.744113,0.23890562051167996,1.03344,2.4173400000000003,1.6920380000000002,0.302613,2.37121,0.17884527416050938,0.90045,1.96052,1.445603,0.299677,1.92964,0.20730241982065617,0.97336,1.98558,1.476939,0.289219,1.98558,0.195823253363883,319.09,6.5,311.02,304.54,9.07,306.27,74.94354200000002,78.48053,76.783752,0.784302,933.564395,933.780513,933.680766,0.033249,25.164102,25.261421,25.236033,0.021156,25.058613,25.134982,25.092555,0.012728,
2019-06-03 01:50,2.44354,3.9165,3.000411,0.273372,3.82444,0.09111151772207207,2.1296,3.7431,3.0036560000000003,0.31855100000000003,3.712213,0.10605442167811494,1.49474,3.84737,2.585023,0.38966,3.816463,0.1507375369580851,0.67,3.29713,2.251025,0.5040399999999999,3.26625,0.2239157717040015,0.74331,3.22785,2.275535,0.472109,3.22785,0.20747164952417782,333.42,10.15,347.13,316.81,16.62,340.17,75.97045899999998,78.58886700000002,77.648926,0.756836,933.697391,933.88026,933.780513,0.016624,25.130252,25.299502,25.185258,0.055005999999999985,25.10104,25.283477,25.160438,0.063641,
2019-06-03 02:00,1.1547,3.82444,2.052147,0.5061,3.70154,0.24661975969557734,1.392,4.0658,2.507943,0.606722,3.988813,0.2419201712319618,1.44861,4.03189,2.492624,0.5819300000000001,4.016667,0.2334608027524408,2.23706,3.80412,3.118301,0.319035,3.74282,0.10231052101769521,2.21563,3.918,3.165276,0.349446,3.841163,0.11039985138736716,0.77,6.61,8.48,348.86,8.29,356.72,75.131226,77.366638,76.501465,0.6271359999999999,933.780513,934.046504,933.896884,0.049873,25.197952,25.346046,25.286808,0.046544,25.122254,25.249535,25.173166,0.029699,
2019-06-03 02:10,1.52294,4.00856,2.722712,0.65938,3.9165,0.24217765228198943,1.7608,4.4346,3.395967,0.735341,4.373287,0.2165336117812688,1.63313,4.400930000000002,3.025241,0.8379049999999999,4.323893,0.276971322284737,2.60578,4.08066,3.42927,0.322676,4.06545,0.09409466154604333,2.58371,4.14805,3.407979,0.303252,4.01002,0.0889829426765834,4.92,8.02,3.32,352.09,7.84,354.7,76.278687,77.398682,76.846313,0.254822,933.963382,934.229373,934.079753,0.049873,25.181027,25.22334,25.202183,0.008463,25.181652,25.291962,25.232564,0.029699,
2019-06-03 02:20,1.24676,3.68635,2.679904,0.500944,3.68635,0.18692609884533176,1.4842,4.2041,3.360101,0.470358,4.158,0.13998329216889613,1.3102200000000002,4.3086699999999984,3.266732,0.713447,4.2934470000000005,0.21839777490164483,1.63789,4.21893,3.029578,0.540313,4.15763,0.17834596105464195,1.7095200000000002,4.28608,3.085771,0.5593899999999999,4.2400699999999985,0.18128046442850101,11.56,9.61,19.22,1.87,10.89,8.84,76.585388,77.494812,77.003479,0.190735,934.146251,934.312495,934.229373,0.016624,25.155639,25.210646,25.181027,0.012694,25.173166,25.287719,25.207108,0.021214,
2019-06-03 02:30,0.6944,2.67369,1.570581,0.517469,2.6585,0.3294761620062894,0.9771,3.3743,2.126696,0.64623,3.359087,0.30386571470487556,1.1257,3.29381,2.363921,0.59826,3.29381,0.25307952338508777,2.37533,3.20495,2.871258,0.158365,3.20495,0.0551552664372202,2.30765,3.31987,2.883235,0.218824,3.289043,0.07589530510000052,356.09,10.9,7.09,349.38,11.11,2.83,77.093506,78.07311999999997,77.607727,0.216675,934.162875,934.378993,934.245998,0.033249,25.054089,25.197952,25.121789,0.03385,24.961031,25.317418,25.173166,0.106068,
2019-06-03 02:40,0.32616,1.75309,0.923077,0.349966,1.75309,0.37912980173918315,0.9309999999999999,2.4523,1.627433,0.36124,2.4523,0.22196919934645545,1.26409,3.15542,2.629446,0.497328,3.15542,0.1891379400831962,2.83623,3.29713,3.033126,0.093471,3.2819199999999995,0.030816721758344358,2.58371,3.36588,3.045742,0.146726,3.335053,0.04817413950360864,5.29,6.75,9.86,1.57,9.03,0.47,77.954102,78.921509,78.419495,0.26550300000000004,934.196124,934.378993,934.279247,0.016624,24.884839000000003,25.05832,24.965233,0.050775,24.931332,25.003458,24.956788,0.016971,
2019-06-03 02:50,1.38485,2.71972,2.013528,0.284235,2.70453,0.14116267566182344,1.392,2.8672,2.174317,0.261064,2.836313,0.1200671291260658,1.07957,3.20155,2.209201,0.538199,3.15542,0.24361703620449202,2.14488,3.71194,3.170244,0.385497,3.65064,0.12159852680109165,1.98558,3.77997,3.122947,0.414366,3.749143,0.13268428827002188,348.22,8.34,354.22,349.98,7.66,354.69,76.17797900000002,78.474426,77.082825,0.602722,934.162875,934.345744,934.245998,0.033249,24.901764,25.159871,25.049858,0.08039400000000001,24.859206,25.011944,24.94406,0.029699,
2019-06-03 03:00,1.06264,2.44354,1.815829,0.343384,2.42835,0.1891059125060785,0.9309999999999999,2.9133,1.877571,0.461369,2.882413,0.24572652645359347,0.80279,3.4322,1.887768,0.659705,3.370847,0.34946296366926444,1.96052,3.57367,2.911956,0.372499,3.54279,0.12792054550274798,2.0776,3.59593,2.864049,0.372451,3.565103,0.13004351531695163,347.64,12.22,344.8,349.44,11.17,331.84,76.020813,76.678467,76.261902,0.132751,934.245998,934.378993,934.312495,0.016624,25.104864000000006,25.159871,25.130252,0.012694,24.774352,24.910119,24.825264,0.029699,
2019-06-03 03:10,2.16736,3.3641400000000004,2.674611,0.199172,3.31811,0.0744676515575536,2.0835,3.6509,2.7023,0.278905,3.6048,0.10321022832402028,1.40248,3.70898,2.589405,0.394873,3.678073,0.15249565054520245,2.42142,3.8963,3.297499,0.31705300000000003,3.86542,0.09614953636073885,2.44568,4.056030000000002,3.28251,0.374889,4.025203,0.11420802983083067,339.92,11.37,354.18,338.22,9.23,350.91,74.737549,76.062012,75.418091,0.352478,934.295871,934.511989,934.395618,0.033249,25.096402,25.341815,25.22334,0.084625,24.88042,25.24105,25.054371,0.118796,
2019-06-03 03:20,2.5356,3.5022300000000004,3.069686,0.146099,3.47139,0.047594118746998884,2.5445,3.6048,3.05976,0.180435,3.573913,0.05897031139697232,2.32508,4.17028,3.196568,0.274796,4.12415,0.08596594847974452,2.79014,4.26502,3.597545,0.295852,4.24981,0.08223719230753194,2.81376,4.28608,3.49319,0.26929699999999995,4.255253,0.0770919990037759,332.84,6.41,345.28,330.18,5.12,336.97,74.938965,76.16577099999998,75.63324,0.27923600000000004,934.445491,934.62836,934.545238,0.033249,25.134483,25.22334,25.164102,0.025388,24.850721,25.007701,24.914361,0.033942,
2019-06-03 03:30,2.35148,3.31811,2.894266,0.17468399999999998,3.28727,0.06035519886561912,2.6828,3.5126,3.114066,0.146921,3.4665,0.047179796446189644,2.6941200000000003,3.80124,3.2862910000000003,0.19656,3.75511,0.05981211037001897,2.9745,3.988480000000001,3.522602,0.208834,3.9576,0.059284017893591154,2.67573,4.1020400000000015,3.478743,0.28770100000000004,4.056030000000002,0.08270257388947676,343.17,4.19,340.55,337.01,3.79,336.46,74.690247,76.251221,75.537109,0.326538,934.545238,934.678233,934.611736,0.016624,25.147177,25.227571,25.176796,0.021156,24.893148,25.020429,24.94406,0.033942,
2019-06-03 03:40,0.8785200000000001,3.1339900000000003,1.911433,0.581773,3.08796,0.30436484041031,0.8388,3.3743,1.988073,0.70072,3.3282,0.3524619065798892,0.8489200000000001,3.70898,1.84519,0.604672,3.57059,0.327701754290886,1.91443,3.85021,2.757324,0.490951,3.835,0.17805343151548386,1.93957,4.01002,2.799267,0.50588,3.933183,0.1807187381553814,354.88,8.17,356.57,344.03,6.97,338.78,73.316956,75.44250500000003,74.66278100000002,0.4516600000000001,934.595111,934.844478,934.728107,0.049873,25.219108,25.468753,25.32489,0.076163,25.011944,25.113768,25.050128,0.021214,
2019-06-03 03:50,0.92455,2.48957,1.662779,0.354385,2.44354,0.21312814270567526,0.9771,2.775,1.762875,0.411074,2.713687,0.23318386158973267,1.21796,2.8786400000000003,1.934682,0.418353,2.801603,0.21623863766758566,2.0527,2.92841,2.469123,0.188416,2.92841,0.0763088756615203,1.93957,3.04381,2.460265,0.199545,3.012983,0.08110711650980687,353.74,8.99,357.5,345.04,9.58,351.88,71.456909,74.378967,72.694397,0.671387,934.761356,935.176967,934.960849,0.099747,25.464521,25.69301,25.574534,0.06346900000000001,25.096798,25.249535,25.151953,0.038184,
2019-06-03 04:00,0.8785200000000001,2.85781,1.681375,0.51259,2.81178,0.3048635789160657,0.9771,2.8672,1.867291,0.511848,2.836313,0.2741126048377034,1.07957,3.10929,2.049361,0.481136,3.032253,0.23477366847519787,2.14488,3.38931,2.642053,0.234552,3.32801,0.08877641742993043,2.03159,3.18184,2.567745,0.229084,3.18184,0.08921602417685558,6.28,7.35,14.07,358.66,8.49,357.48,70.38879399999998,72.981262,71.824646,0.631714,935.07722,935.293338,935.176967,0.033249,25.688778,25.921498,25.79456,0.059238,25.224079,25.487127,25.342875,0.072126,
2019-06-03 04:10,1.29279,4.14665,2.557925,0.719587,4.100619999999998,0.2813166922407811,1.3459,4.0197,2.844288,0.651716,4.004487,0.22913150848296654,1.35635,3.98576,3.0083580000000003,0.608409,3.954853,0.20223956058421236,2.37533,4.17284,3.196101,0.396328,4.15763,0.12400359062495209,2.2616400000000003,4.19406,3.181518,0.409765,4.163233,0.12879543664376564,10.41,6.58,14.54,2.96,8.68,6.54,68.533325,71.69341999999997,69.9646,0.814819,935.127094,935.309962,935.210216,0.016624,25.921498,26.166911,26.065361,0.06346900000000001,25.482884,25.733204,25.614408,0.072126,
2019-06-03 04:20,1.75309,4.3307699999999985,3.3401120000000004,0.487412,4.26955,0.14592684317172597,1.8530000000000002,4.1119,3.487614,0.386549,4.0658,0.1108347999520589,2.23282,4.400930000000002,3.4861720000000003,0.330383,4.3548,0.09476956386546617,2.65187,4.3572,3.490339,0.367844,4.32632,0.10538918998985486,2.6297200000000003,4.42411,3.55199,0.38676,4.347273,0.10888544168198672,17.26,5.9,20.21,10.31,5.4,12.55,66.014099,69.577026,67.773438,0.961304,935.22684,935.492831,935.326587,0.049873,26.16268,26.911613,26.526568,0.25810700000000003,25.720475,26.569017,26.127775,0.284261,
2019-06-03 04:30,1.89118,4.46886,3.454911,0.376802,4.42283,0.1090627225998007,2.5906,4.4346,3.609963,0.33275,4.403713,0.09217545997008833,2.6941200000000003,4.49319,3.583506,0.35049600000000003,4.431837000000002,0.09780812422247934,2.65187,4.26502,3.500617,0.349593,4.23414,0.09986610931730035,2.72174,4.3781,3.585026,0.35667,4.33209,0.09948881821219706,26.18,7.49,34.7,17.95,6.95,30.13,63.43689000000001,67.137146,65.216064,0.816345,935.409709,935.625827,935.492831,0.033249,26.826988,26.937001,26.886226,0.029619,26.450221000000006,26.585988,26.509619,0.029699,
2019-06-03 04:40,2.12133,4.14665,3.050538,0.415421,4.00856,0.1361795853714984,2.1757,4.0658,3.1041540000000003,0.340218,4.004487,0.10960087676062463,2.23282,3.93963,3.055087,0.348374,3.908723,0.11403079519503047,2.23706,3.80412,3.055941,0.296174,3.80412,0.09691744703186352,2.30765,3.77997,3.111675,0.304402,3.764787,0.09782576907935436,35.66,8.63,45.89,26.73,7.33,31.01,62.01171899999999,64.44549599999999,63.478088,0.6057739999999999,935.509456,935.925067,935.6757,0.099747,26.742363,27.262808000000003,27.00047,0.181944,26.399308,26.99753,26.700541,0.199407,
2019-06-03 04:50,1.615,3.96253,2.788305,0.429092,3.90131,0.15388990802656094,2.1296,3.8353,2.886562,0.349346,3.820087000000001,0.12102494247481951,2.00217,3.8935,2.868953,0.343115,3.862593,0.11959589439074116,1.96052,3.8963,2.864345,0.340974,3.80412,0.11904082783323935,1.80154,4.01002,2.90601,0.35625500000000004,3.994837,0.12259248935826099,49.78,6.92,44.48,40.54,6.63,29.16,60.209656,63.46130400000001,62.030029000000006,0.72937,935.82532,936.107936,935.958316,0.049873,27.127408000000006,27.423596000000003,27.258577,0.08039400000000001,26.84055,26.993287,26.921161,0.038184,
2019-06-03 05:00,1.615,3.77841,2.773575,0.4401850000000001,3.64032,0.15870672327231103,1.9452,3.8814,2.861345,0.318643,3.820087000000001,0.11136126541888518,2.09443,4.3086699999999984,2.852946,0.316729,4.2934470000000005,0.11101822467021807,2.0527,3.80412,2.772257,0.298755,3.72715,0.10776598273536687,2.12361,4.01002,2.806859,0.311764,3.948827,0.11107219849661132,58.74,9.15,58.5,49.08,8.14,49.1,58.92639200000001,62.768555000000006,60.414124,0.8758540000000001,936.058063,936.274181,936.174434,0.033249,27.410902,27.525146000000003,27.465909000000003,0.03385,26.967831,27.141782,27.082384,0.033942,
2019-06-03 05:10,1.33882,3.64032,2.188902,0.482579,3.62513,0.22046624289255523,1.2998,3.5587,2.2384880000000003,0.454408,3.5126,0.20299773775870136,1.35635,3.47833,2.244353,0.476523,3.463107,0.21232087822191964,1.17699,3.25104,2.193044,0.466016,3.20495,0.2124973324748614,1.1574,3.13583,2.212041,0.475007,3.105003,0.21473697820248358,63.5,15.75,76.27,52.89,15.81,75.53,57.435608,61.42578100000001,59.423828,0.96283,936.157809,936.45705,936.290805,0.049873,27.491296,28.045591,27.711322,0.16925,27.056928000000006,27.731518,27.409073,0.237592,
2019-06-03 05:20,0.5563100000000001,3.77841,1.749868,0.518712,3.74757,0.296429216375178,0.3317,3.4665,1.745956,0.570995,3.359087,0.3270385966198461,0.2031,3.38607,1.68927,0.544934,3.324717,0.3225854955098948,0.34737,2.65187,1.676237,0.493532,2.65187,0.2944285324807888,0.28321,2.81376,1.6688009999999998,0.525296,2.690913,0.3147744997755874,63.65,25.62,66.3,54.95,20.23,63.4,56.079102,59.416199,57.627869,0.732422,936.324054,936.673167,936.490298,0.066498,28.049823,28.532187,28.333317,0.148094,27.727276,28.138818,28.007294,0.11031,
2019-06-03 05:30,0.5102800000000001,2.39751,1.271386,0.4285850000000001,2.32064,0.3371006130317623,0.5622,2.6367,1.346361,0.379449,2.621487,0.281833029922881,0.38762,2.32508,1.433064,0.441049,2.294173,0.3077664361117159,0.48564,2.42142,1.44929,0.343877,2.37533,0.2372727335453912,0.60528,2.58371,1.412756,0.369736,2.568527,0.26171256749219257,40.88,25.24,40.74,35.0,22.57,17.67,54.386902,56.96868900000001,55.497742,0.6484989999999999,936.590045,936.739665,936.656543,0.016624,28.379861,28.976469,28.621043,0.177713,28.113362,28.660671,28.359439,0.169708,
2019-06-03 05:40,0.6944,2.81178,1.613711,0.511255,2.78094,0.31681943049282063,0.6544,2.6367,1.632412,0.440347,2.5445,0.2697523664369044,0.8489200000000001,2.4173400000000003,1.674555,0.336887,2.37121,0.2011800149890568,0.53173,2.60578,1.647016,0.426194,2.55969,0.25876737080878387,0.60528,2.6297200000000003,1.6955790000000002,0.396284,2.568527,0.23371603446374364,86.3,19.75,48.77,70.81,17.92,80.89,52.984619,55.30548100000001,53.884888,0.494385,936.656543,936.839412,936.75629,0.016624,28.7099,28.993394,28.794525,0.06346900000000001,28.367924,28.669156,28.461264,0.08909700000000001,
2019-06-03 05:50,0.64837,2.85781,1.587014,0.540346,2.84262,0.3404796681062675,0.5161,2.6828,1.645919,0.468837,2.6367,0.28484816081471814,0.2031,2.4173400000000003,1.497508,0.520254,2.386433,0.3474131690782286,0.2091,2.65187,1.536492,0.670103,2.55969,0.4361252775803584,0.2372,2.58371,1.515726,0.657713,2.522517,0.433926052597897,87.75,28.79,114.28,88.06,35.92,48.56,51.525879,54.989624,52.923584,0.753784,936.772914,936.955783,936.856036,0.033249,28.824144,29.14572,28.942619,0.076163,28.32974,28.698855,28.512176,0.09334,
2019-06-03 06:00,0.2341,2.16736,0.996817,0.4136260000000001,2.09049,0.4149467755866926,0.2395,1.4842,0.72922,0.342661,1.468987,0.4699007158333562,0.2031,1.587,0.56439,0.301598,1.571777,0.5343787097574373,0.2091,1.26917,0.516981,0.283684,1.26917,0.5487319650045166,0.2372,1.34144,0.5664020000000001,0.26902,1.280247,0.47496301213625647,148.57,78.75,79.07,140.31,82.24,130.0,48.449707,52.529907,50.445557,1.223755,936.856036,937.072154,936.939159,0.033249,29.14572,30.267004,29.585771,0.40197,28.681884000000004,29.768017,29.216465000000003,0.32668800000000003,
2019-06-03 06:10,0.28013000000000005,1.615,0.800131,0.350426,1.615,0.43796078392163285,0.2395,1.7608,0.8805209999999999,0.408677,1.745587,0.46413089523134604,0.2031,1.86378,0.840017,0.405206,1.832873,0.48237833281945486,0.2091,1.63789,0.7451270000000001,0.361207,1.60701,0.48475897397356416,0.2372,1.57149,0.770088,0.35952199999999995,1.510297,0.4668583330736227,327.72,68.91,234.52,348.48,73.87,66.66,47.33276400000001,49.067688,48.171997,0.4379270000000001,936.989032,937.404643,937.188525,0.083122,30.08506,30.999012,30.410867,0.28772600000000004,29.734076,30.200773,29.924997,0.127281,
2019-06-03 06:20,0.2341,3.31811,1.325609,0.671762,3.2412400000000003,0.5067572715634852,0.2856,3.0516,1.384486,0.6573859999999999,3.020713,0.47482314736299236,0.2031,2.9709,1.539717,0.495575,2.939993,0.3218610952532186,0.39346,2.92841,1.5602280000000002,0.627193,2.89753,0.4019880427732357,0.2372,2.9517900000000004,1.527781,0.615384,2.844587,0.4027959504667227,60.22,38.06,73.47,43.03,42.28,46.24,47.396851,49.702454,48.71521,0.498962,937.255023,937.471141,937.338145,0.049873,29.860803000000004,30.999012,30.262773,0.33427,29.386174,30.188045,29.687406,0.229106,
2019-06-03 06:30,0.2341,3.4562,1.44561,0.646675,3.41017,0.44733711028562334,0.2395,3.0977,1.494803,0.632123,3.020713,0.4228804732128581,0.2031,2.92477,1.3200459999999998,0.6838310000000001,2.83251,0.5180357351183218,0.2091,2.69796,1.141731,0.566308,2.65187,0.4960082541334167,0.2372,2.72174,1.188319,0.557733,2.660547,0.46934619407751627,64.66,69.13,121.11,82.16,72.86,127.67,46.025085,48.76556400000001,47.329712,0.611877,937.255023,937.554263,937.404643,0.066498,30.101985,30.525111,30.317779,0.122707,29.496484,29.950454,29.738318,0.114553,