time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/03/11 00:01,0,0,0,28.4352,81.93,NaN,0,5.0375,69.9139,0,0,0,0,Faulty barometer. 
2020/03/11 00:02,0,0,0,28.4272,81.514,NaN,0,5.3,72.5365,0,0,0,0,Faulty barometer. 
2020/03/11 00:03,0,0,0,28.363,80.378,NaN,0,5.4,69.9137,0,0,0,0,Faulty barometer. 
2020/03/11 00:04,0,0,0,28.3927,80.25,NaN,0,6.0125,72.8296,0,0,0,0,Faulty barometer. 
2020/03/11 00:05,0,0,0,28.4278,78.728,NaN,0,5.475,73.7957,0,0,0,0,Faulty barometer. 
2020/03/11 00:06,0,0,0,28.3747,79.89,NaN,0,5.55,74.8339,0,0,0,0,Faulty barometer. 
2020/03/11 00:07,0,0,0,28.3957,81.836,NaN,0,4.6125,72.4922,0,0,0,0,Faulty barometer. 
2020/03/11 00:08,0,0,0,28.398,80.934,NaN,0,4.75,70.4813,0,0,0,0,Faulty barometer. 
2020/03/11 00:09,0,0,0,28.4123,81.121,NaN,0,5.475,70.7683,0,0,0,0,Faulty barometer. 
2020/03/11 00:10,0,0,0,28.4332,80.882,NaN,0,5.35,73.1381,0,0,0,0,Faulty barometer. 
2020/03/11 00:11,0,0,0,28.4183,80.824,NaN,0,5.4375,74.1101,0,0,0,0,Faulty barometer. 
2020/03/11 00:12,0,0,0,28.3792,79.684,NaN,0,5.5875,72.8291,0,0,0,0,Faulty barometer. 
2020/03/11 00:13,0,0,0,28.3843,79.949,NaN,0,5.575,74.2751,0,0,0,0,Faulty barometer. 
2020/03/11 00:14,0,0,0,28.3875,81.174,NaN,0,5.3,70.7185,0,0,0,0,Faulty barometer. 
2020/03/11 00:15,0,0,0,28.4577,81.076,NaN,0,5.975,69.6345,0,0,0,0,Faulty barometer. 
2020/03/11 00:16,0,0,0,28.4848,81.094,NaN,0,4.5875,70.5533,0,0,0,0,Faulty barometer. 
2020/03/11 00:17,0,0,0,28.4533,80.716,NaN,0,5.8,73.0723,0,0,0,0,Faulty barometer. 
2020/03/11 00:18,0,0,0,28.4295,80.48,NaN,0,6.2,73.328,0,0,0,0,Faulty barometer. 
2020/03/11 00:19,0,0,0,28.405,80.126,NaN,0,6.425,74.7743,0,0,0,0,Faulty barometer. 
2020/03/11 00:20,0,0,0,28.4167,80.476,NaN,0,5.8625,72.7485,0,0,0,0,Faulty barometer. 
2020/03/11 00:21,0,0,0,28.4232,80.531,NaN,0,5.775,73.8388,0,0,0,0,Faulty barometer. 
2020/03/11 00:22,0,0,0,28.3827,80.875,NaN,0,5.7,69.7028,0,0,0,0,Faulty barometer. 
2020/03/11 00:23,0,0,0,28.4227,80.398,NaN,0,5.675,68.7123,0,0,0,0,Faulty barometer. 
2020/03/11 00:24,0,0,0,28.4697,78.867,NaN,0,7.2125,66.4712,0,0,0,0,Faulty barometer. 
2020/03/11 00:25,0,0,0,28.5437,78.408,NaN,0,6.25,65.4211,0,0,0,0,Faulty barometer. 
2020/03/11 00:26,0,0,0,28.5602,79.806,NaN,0,5.55,73.5035,0,0,0,0,Faulty barometer. 
2020/03/11 00:27,0,0,0,28.4838,78.972,NaN,0,5.8625,71.2637,0,0,0,0,Faulty barometer. 
2020/03/11 00:28,0,0,0,28.4818,79.304,NaN,0,5.725,66.1356,0,0,0,0,Faulty barometer. 
2020/03/11 00:29,0,0,0,28.5248,79.298,NaN,0,5.6,73.0122,0,0,0,0,Faulty barometer. 
2020/03/11 00:30,0,0,0,28.4383,78.382,NaN,0,6.075,76.0776,0,0,0,0,Faulty barometer. 
2020/03/11 00:31,0,0,0,28.4335,79.378,NaN,0,5.575,73.3898,0,0,0,0,Faulty barometer. 
2020/03/11 00:32,0,0,0,28.4407,79.93,NaN,0,4.65,71.0949,0,0,0,0,Faulty barometer. 
2020/03/11 00:33,0,0,0,28.4217,79.636,NaN,0,5.2125,70.7374,0,0,0,0,Faulty barometer. 
2020/03/11 00:34,0,0,0,28.3993,78.578,NaN,0,6.2125,75.183,0,0,0,0,Faulty barometer. 
2020/03/11 00:35,0,0,0,28.4192,80.457,NaN,0,5.5125,69.9566,0,0,0,0,Faulty barometer. 
2020/03/11 00:36,0,0,0,28.486,81.128,NaN,0,4.95,71.9512,0,0,0,0,Faulty barometer. 
2020/03/11 00:37,0,0,0,28.4215,79.25,NaN,0,5.6875,73.3885,0,0,0,0,Faulty barometer. 
2020/03/11 00:38,0,0,0,28.3577,79.42,NaN,0,5.775,75.008,0,0,0,0,Faulty barometer. 
2020/03/11 00:39,0,0,0,28.3545,80.117,NaN,0,5.3375,74.0362,0,0,0,0,Faulty barometer. 
2020/03/11 00:40,0,0,0,28.371,81.312,NaN,0,5.1375,69.4371,0,0,0,0,Faulty barometer. 
2020/03/11 00:41,0,0,0,28.403,80.472,NaN,0,5.6125,72.6399,0,0,0,0,Faulty barometer. 
2020/03/11 00:42,0,0,0,28.3678,82.23,NaN,0,4.825,71.2816,0,0,0,0,Faulty barometer. 
2020/03/11 00:43,0,0,0,28.3983,81.626,NaN,0,4.375,69.2796,0,0,0,0,Faulty barometer. 
2020/03/11 00:44,0,0,0,28.3997,81.344,NaN,0,5.375,68.8703,0,0,0,0,Faulty barometer. 
2020/03/11 00:45,0,0,0,28.4348,80.656,NaN,0,5.9375,67.5955,0,0,0,0,Faulty barometer. 
2020/03/11 00:46,0,0,0,28.4318,80.07,NaN,0,6.0625,75.9632,0,0,0,0,Faulty barometer. 
2020/03/11 00:47,0,0,0,28.3882,80.762,NaN,0,5.775,73.5808,0,0,0,0,Faulty barometer. 
2020/03/11 00:48,0,0,0,28.3623,80.758,NaN,0,5.925,73.76,0,0,0,0,Faulty barometer. 
2020/03/11 00:49,0,0,0,28.379,81.191,NaN,0,5.4625,73.2851,0,0,0,0,Faulty barometer. 
2020/03/11 00:50,0,0,0,28.3545,82.027,NaN,0,5.025,70.7022,0,0,0,0,Faulty barometer. 
2020/03/11 00:51,0,0,0,28.405,80.504,NaN,0,5.9375,67.4817,0,0,0,0,Faulty barometer. 
2020/03/11 00:52,0,0,0,28.4642,81.25,NaN,0,6.15,67.5575,0,0,0,0,Faulty barometer. 
2020/03/11 00:53,0,0,0,28.4963,80.67,NaN,0,5.9875,67.9355,0,0,0,0,Faulty barometer. 
2020/03/11 00:54,0,0,0,28.5165,80.352,NaN,0,6.1,67.5991,0,0,0,0,Faulty barometer. 
2020/03/11 00:55,0,0,0,28.5367,81.724,NaN,0,5.6375,69.1329,0,0,0,0,Faulty barometer. 
2020/03/11 00:56,0,0,0,28.5227,81.066,NaN,0,5.4875,75.1268,0,0,0,0,Faulty barometer. 
2020/03/11 00:57,0,0,0,28.4395,81.117,NaN,0,6.1,73.5959,0,0,0,0,Faulty barometer. 
2020/03/11 00:58,0,0,0,28.4297,81.119,NaN,0,6.175,73.3729,0,0,0,0,Faulty barometer. 
2020/03/11 00:59,0,0,0,28.4755,80.203,NaN,0,6.2125,65.9708,0,0,0,0,Faulty barometer. 
2020/03/11 01:00,0,0,0,28.5083,79.195,NaN,0,6.7125,64.7619,0,0,0,0,Faulty barometer. 
2020/03/11 01:01,0,0,0,28.5668,79.607,NaN,0,5.8,68.9832,0,0,0,0,Faulty barometer. 
2020/03/11 01:02,0,0,0,28.58,79.787,NaN,0,6.45,70.8675,0,0,0,0,Faulty barometer. 
2020/03/11 01:03,0,0,0,28.5518,78.81,NaN,0,6.3375,74.2759,0,0,0,0,Faulty barometer. 
2020/03/11 01:04,0,0,0,28.5067,80.064,NaN,0,5.9375,72.3451,0,0,0,0,Faulty barometer. 
2020/03/11 01:05,0,0,0,28.5017,80.844,NaN,0,5.1,70.8035,0,0,0,0,Faulty barometer. 
2020/03/11 01:06,0,0,0,28.4793,81.472,NaN,0,6.1375,71.5232,0,0,0,0,Faulty barometer. 
2020/03/11 01:07,0,0,0,28.498,80.205,NaN,0,6.1625,67.2261,0,0,0,0,Faulty barometer. 
2020/03/11 01:08,0,0,0,28.5468,81.207,NaN,0,5.6125,67.4342,0,0,0,0,Faulty barometer. 
2020/03/11 01:09,0,0,0,28.5767,82.074,NaN,0,4.7375,63.6609,0,0,0,0,Faulty barometer. 
2020/03/11 01:10,0,0,0,28.509,81.64,NaN,0,5.275,61.638,0,0,0,0,Faulty barometer. 
2020/03/11 01:11,0,0,0,28.376,82.574,NaN,0,5.3625,62.6062,0,0,0,0,Faulty barometer. 
2020/03/11 01:12,0,0,0,28.3107,81.375,NaN,0,6.3125,65.7248,0,0,0,0,Faulty barometer. 
2020/03/11 01:13,0,0,0,28.2887,82.275,NaN,0,6.4375,64.7473,0,0,0,0,Faulty barometer. 
2020/03/11 01:14,0,0,0,28.2887,82.382,NaN,0,6.6125,65.7001,0,0,0,0,Faulty barometer. 
2020/03/11 01:15,0,0,0,28.29,83.994,NaN,0,5.4875,66.7613,0,0,0,0,Faulty barometer. 
2020/03/11 01:16,0,0,0,28.2912,82.754,NaN,0,6.0875,65.4298,0,0,0,0,Faulty barometer. 
2020/03/11 01:17,0,0,0,28.2447,82.664,NaN,0,7.0125,66.2376,0,0,0,0,Faulty barometer. 
2020/03/11 01:18,0,0,0,28.2718,82.93,NaN,0,5.975,67.0465,0,0,0,0,Faulty barometer. 
2020/03/11 01:19,0,0,0,28.3003,83.8,NaN,0,5.3375,66.3702,0,0,0,0,Faulty barometer. 
2020/03/11 01:20,0,0,0,28.3,82.275,NaN,0,6.875,65.3825,0,0,0,0,Faulty barometer. 
2020/03/11 01:21,0,0,0,28.318,81.357,NaN,0,7.15,65.3209,0,0,0,0,Faulty barometer. 
2020/03/11 01:22,0,0,0,28.3915,82.3,NaN,0,5.7625,69.6042,0,0,0,0,Faulty barometer. 
2020/03/11 01:23,0,0,0,28.406,80.875,NaN,0,6.6875,66.1437,0,0,0,0,Faulty barometer. 
2020/03/11 01:24,0,0,0,28.4178,80.742,NaN,0,7.0375,65.8232,0,0,0,0,Faulty barometer. 
2020/03/11 01:25,0,0,0,28.4493,80.574,NaN,0,6.9125,67.4005,0,0,0,0,Faulty barometer. 
2020/03/11 01:26,0,0,0,28.4823,80.41,NaN,0,6.975,67.1235,0,0,0,0,Faulty barometer. 
2020/03/11 01:27,0,0,0,28.493,80.523,NaN,0,6.725,66.7049,0,0,0,0,Faulty barometer. 
2020/03/11 01:28,0,0,0,28.495,80.67,NaN,0,7.775,65.9535,0,0,0,0,Faulty barometer. 
2020/03/11 01:29,0,0,0,28.523,80.5,NaN,0,6.625,66.1243,0,0,0,0,Faulty barometer. 
2020/03/11 01:30,0,0,0,28.5265,81.054,NaN,0,6.475,66.5729,0,0,0,0,Faulty barometer. 
2020/03/11 01:31,0,0,0,28.53,81.542,NaN,0,7.2375,66.3268,0,0,0,0,Faulty barometer. 
2020/03/11 01:32,0,0,0,28.515,81.888,NaN,0,6.7375,66.8317,0,0,0,0,Faulty barometer. 
2020/03/11 01:33,0,0,0,28.4843,81.71,NaN,0,6.4625,65.326,0,0,0,0,Faulty barometer. 
2020/03/11 01:34,0,0,0,28.491,79.266,NaN,0,6.075,62.9316,0,0,0,0,Faulty barometer. 
2020/03/11 01:35,0,0,0,28.482,80.554,NaN,0,6.3875,66.0098,0,0,0,0,Faulty barometer. 
2020/03/11 01:36,0,0,0,28.5315,80.18,NaN,0,6.4875,69.6356,0,0,0,0,Faulty barometer. 
2020/03/11 01:37,0,0,0,28.5165,79.275,NaN,0,6.6875,68.5774,0,0,0,0,Faulty barometer. 
2020/03/11 01:38,0,0,0,28.5375,79.574,NaN,0,6.3875,70.5978,0,0,0,0,Faulty barometer. 
2020/03/11 01:39,0,0,0,28.555,81.441,NaN,0,6.9125,66.3447,0,0,0,0,Faulty barometer. 
2020/03/11 01:40,0,0,0,28.5613,81.178,NaN,0,7.45,65.3463,0,0,0,0,Faulty barometer. 
2020/03/11 01:41,0,0,0,28.5817,80.798,NaN,0,6.4125,66.8662,0,0,0,0,Faulty barometer. 
2020/03/11 01:42,0,0,0,28.5465,82.242,NaN,0,5.6125,65.1373,0,0,0,0,Faulty barometer. 
2020/03/11 01:43,0,0,0,28.5698,81.836,NaN,0,5.425,64.1265,0,0,0,0,Faulty barometer. 
2020/03/11 01:44,0,0,0,28.5285,82.492,NaN,0,6.2875,64.9555,0,0,0,0,Faulty barometer. 
2020/03/11 01:45,0,0,0,28.4812,80.574,NaN,0,7.8625,65.4192,0,0,0,0,Faulty barometer. 
2020/03/11 01:46,0,0,0,28.4727,81.504,NaN,0,7.5625,67.2292,0,0,0,0,Faulty barometer. 
2020/03/11 01:47,0,0,0,28.4727,82.082,NaN,0,6.5625,66.4279,0,0,0,0,Faulty barometer. 
2020/03/11 01:48,0,0,0,28.487,83.037,NaN,0,6.25,66.9534,0,0,0,0,Faulty barometer. 
2020/03/11 01:49,0,0,0,28.474,82.453,NaN,0,6.25,65.5092,0,0,0,0,Faulty barometer. 
2020/03/11 01:50,0,0,0,28.4513,83.512,NaN,0,5.4875,60.6819,0,0,0,0,Faulty barometer. 
2020/03/11 01:51,0,0,0,28.4265,83.336,NaN,0,5.6625,64.3163,0,0,0,0,Faulty barometer. 
2020/03/11 01:52,0,0,0,28.41,82.527,NaN,0,4.5875,58.3418,0,0,0,0,Faulty barometer. 
2020/03/11 01:53,0,0,0,28.393,82.17,NaN,0,5.4,61.7288,0,0,0,0,Faulty barometer. 
2020/03/11 01:54,0,0,0,28.388,82.812,NaN,0,5.7875,62.0918,0,0,0,0,Faulty barometer. 
2020/03/11 01:55,0,0,0,28.403,82.898,NaN,0,5.3875,60.2485,0,0,0,0,Faulty barometer. 
2020/03/11 01:56,0,0,0,28.3725,83.062,NaN,0,5.975,61.5489,0,0,0,0,Faulty barometer. 
2020/03/11 01:57,0,0,0,28.3675,83.292,NaN,0,6.4875,63.3594,0,0,0,0,Faulty barometer. 
2020/03/11 01:58,0,0,0,28.3693,82.23,NaN,0,7.375,63.9654,0,0,0,0,Faulty barometer. 
2020/03/11 01:59,0,0,0,28.3878,82.96,NaN,0,6.45,63.03,0,0,0,0,Faulty barometer. 
2020/03/11 02:00,0,0,0,28.4133,80.652,NaN,0,8.4,66.7758,0,0,0,0,Faulty barometer. 
2020/03/11 02:01,0,0,0,28.4232,80.796,NaN,0,7.275,65.8751,0,0,0,0,Faulty barometer. 
2020/03/11 02:02,0,0,0,28.41,80.126,NaN,0,7.6,65.3207,0,0,0,0,Faulty barometer. 
2020/03/11 02:03,0,0,0,28.41,80.334,NaN,0,7.225,64.8829,0,0,0,0,Faulty barometer. 
2020/03/11 02:04,0,0,0,28.4217,81.289,NaN,0,7.85,67.4216,0,0,0,0,Faulty barometer. 
2020/03/11 02:05,0,0,0,28.41,81.17,NaN,0,7.975,66.6849,0,0,0,0,Faulty barometer. 
2020/03/11 02:06,0,0,0,28.3867,81.574,NaN,0,7.45,64.711,0,0,0,0,Faulty barometer. 
2020/03/11 02:07,0,0,0,28.3728,81.857,NaN,0,7.7625,66.5009,0,0,0,0,Faulty barometer. 
2020/03/11 02:08,0,0,0,28.371,82.148,NaN,0,7.775,67.3338,0,0,0,0,Faulty barometer. 
2020/03/11 02:09,0,0,0,28.3722,83.012,NaN,0,6.2625,66.6348,0,0,0,0,Faulty barometer. 
2020/03/11 02:10,0,0,0,28.3643,82.027,NaN,0,6.3,62.6527,0,0,0,0,Faulty barometer. 
2020/03/11 02:11,0,0,0,28.383,82.867,NaN,0,7,66.342,0,0,0,0,Faulty barometer. 
2020/03/11 02:12,0,0,0,28.3862,82.836,NaN,0,6.375,64.7298,0,0,0,0,Faulty barometer. 
2020/03/11 02:13,0,0,0,28.348,81.762,NaN,0,7.5625,64.0642,0,0,0,0,Faulty barometer. 
2020/03/11 02:14,0,0,0,28.345,81.214,NaN,0,7.4,68.5595,0,0,0,0,Faulty barometer. 
2020/03/11 02:15,0,0,0,28.366,81.51,NaN,0,7.8375,65.324,0,0,0,0,Faulty barometer. 
2020/03/11 02:16,0,0,0,28.3978,81.57,NaN,0,7.2875,65.3242,0,0,0,0,Faulty barometer. 
2020/03/11 02:17,0,0,0,28.3545,81.535,NaN,0,7.375,66.0319,0,0,0,0,Faulty barometer. 
2020/03/11 02:18,0,0,0,28.3395,81.384,NaN,0,6.1125,63.0129,0,0,0,0,Faulty barometer. 
2020/03/11 02:19,0,0,0,28.3248,81.848,NaN,0,6.1375,64.0899,0,0,0,0,Faulty barometer. 
2020/03/11 02:20,0,0,0,28.3128,80.508,NaN,0,6.9875,66.7184,0,0,0,0,Faulty barometer. 
2020/03/11 02:21,0,0,0,28.3215,81.792,NaN,0,6.3375,64.83,0,0,0,0,Faulty barometer. 
2020/03/11 02:22,0,0,0,28.3593,81.39,NaN,0,6.85,65.1518,0,0,0,0,Faulty barometer. 
2020/03/11 02:23,0,0,0,28.3582,82.176,NaN,0,7.45,66.4015,0,0,0,0,Faulty barometer. 
2020/03/11 02:24,0,0,0,28.3708,81.914,NaN,0,7.0875,65.1226,0,0,0,0,Faulty barometer. 
2020/03/11 02:25,0,0,0,28.3697,81.449,NaN,0,6.875,66.1996,0,0,0,0,Faulty barometer. 
2020/03/11 02:26,0,0,0,28.3445,81.094,NaN,0,7.8125,65.74,0,0,0,0,Faulty barometer. 
2020/03/11 02:27,0,0,0,28.3248,80.544,NaN,0,7.375,65.7279,0,0,0,0,Faulty barometer. 
2020/03/11 02:28,0,0,0,28.3645,80.205,NaN,0,7.4875,65.6195,0,0,0,0,Faulty barometer. 
2020/03/11 02:29,0,0,0,28.3562,80,NaN,0,7.175,67.2355,0,0,0,0,Faulty barometer. 
2020/03/11 02:30,0,0,0,28.3448,80.812,NaN,0,7.7125,66.4731,0,0,0,0,Faulty barometer. 
2020/03/11 02:31,0,0,0,28.353,80.348,NaN,0,8.1,67.1205,0,0,0,0,Faulty barometer. 
2020/03/11 02:32,0,0,0,28.3378,79.296,NaN,0,7.6,65.7852,0,0,0,0,Faulty barometer. 
2020/03/11 02:33,0,0,0,28.3527,79.832,NaN,0,7.9,65.6888,0,0,0,0,Faulty barometer. 
2020/03/11 02:34,0,0,0,28.353,78.951,NaN,0,7.9125,66.6387,0,0,0,0,Faulty barometer. 
2020/03/11 02:35,0,0,0,28.3593,77.726,NaN,0,8.325,65.321,0,0,0,0,Faulty barometer. 
2020/03/11 02:36,0,0,0,28.3758,78.084,NaN,0,7.625,65.8329,0,0,0,0,Faulty barometer. 
2020/03/11 02:37,0,0,0,28.4167,79.258,NaN,0,6.7875,64.623,0,0,0,0,Faulty barometer. 
2020/03/11 02:38,0,0,0,28.383,79.246,NaN,0,7.2375,66.0607,0,0,0,0,Faulty barometer. 
2020/03/11 02:39,0,0,0,28.3695,79.714,NaN,0,7.225,65.8089,0,0,0,0,Faulty barometer. 
2020/03/11 02:40,0,0,0,28.3665,79.388,NaN,0,7.7,65.9173,0,0,0,0,Faulty barometer. 
2020/03/11 02:41,0,0,0,28.3395,79.968,NaN,0,6.65,65.3951,0,0,0,0,Faulty barometer. 
2020/03/11 02:42,0,0,0,28.343,79.941,NaN,0,5.875,62.7577,0,0,0,0,Faulty barometer. 
2020/03/11 02:43,0,0,0,28.3213,79.439,NaN,0,7.5375,65.0685,0,0,0,0,Faulty barometer. 
2020/03/11 02:44,0,0,0,28.3093,79.646,NaN,0,7.25,64.0464,0,0,0,0,Faulty barometer. 
2020/03/11 02:45,0,0,0,28.3197,79.968,NaN,0,6.6125,65.1005,0,0,0,0,Faulty barometer. 
2020/03/11 02:46,0,0,0,28.3347,79.82,NaN,0,7.1125,64.3511,0,0,0,0,Faulty barometer. 
2020/03/11 02:47,0,0,0,28.3162,80.105,NaN,0,6.05,63.0803,0,0,0,0,Faulty barometer. 
2020/03/11 02:48,0,0,0,28.3037,80.398,NaN,0,6.9375,64.3712,0,0,0,0,Faulty barometer. 
2020/03/11 02:49,0,0,0,28.2953,79.232,NaN,0,7.95,65.9285,0,0,0,0,Faulty barometer. 
2020/03/11 02:50,0,0,0,28.294,81.289,NaN,0,7.675,66.5008,0,0,0,0,Faulty barometer. 
2020/03/11 02:51,0,0,0,28.3122,80.684,NaN,0,7.7625,65.574,0,0,0,0,Faulty barometer. 
2020/03/11 02:52,0,0,0,28.311,81.066,NaN,0,8.0375,65.5193,0,0,0,0,Faulty barometer. 
2020/03/11 02:53,0,0,0,28.301,80.508,NaN,0,6.475,67.2648,0,0,0,0,Faulty barometer. 
2020/03/11 02:54,0,0,0,28.2993,81.726,NaN,0,7.025,64.6652,0,0,0,0,Faulty barometer. 
2020/03/11 02:55,0,0,0,28.3233,81.125,NaN,0,6.575,67.4936,0,0,0,0,Faulty barometer. 
2020/03/11 02:56,0,0,0,28.3145,79.55,NaN,0,6.95,65.832,0,0,0,0,Faulty barometer. 
2020/03/11 02:57,0,0,0,28.3265,79.388,NaN,0,7.6125,66.0376,0,0,0,0,Faulty barometer. 
2020/03/11 02:58,0,0,0,28.3747,79.623,NaN,0,6.5625,68.7398,0,0,0,0,Faulty barometer. 
2020/03/11 02:59,0,0,0,28.3295,78.476,NaN,0,6.8875,72.5188,0,0,0,0,Faulty barometer. 
2020/03/11 03:00,0,0,0,28.3163,79.062,NaN,0,6.6875,70.9514,0,0,0,0,Faulty barometer. 
2020/03/11 03:01,0,0,0,28.3198,79.121,NaN,0,6.8,71.5356,0,0,0,0,Faulty barometer. 
2020/03/11 03:02,0,0,0,28.3093,78.098,NaN,0,7.425,68.0105,0,0,0,0,Faulty barometer. 
2020/03/11 03:03,0,0,0,28.3412,78.453,NaN,0,7.9625,68.7417,0,0,0,0,Faulty barometer. 
2020/03/11 03:04,0,0,0,28.3465,77.08,NaN,0,8.15,66.5743,0,0,0,0,Faulty barometer. 
2020/03/11 03:05,0,0,0,28.3822,77.672,NaN,0,7.6375,66.7085,0,0,0,0,Faulty barometer. 
2020/03/11 03:06,0,0,0,28.3725,77.848,NaN,0,7.7625,65.3835,0,0,0,0,Faulty barometer. 
2020/03/11 03:07,0,0,0,28.3515,78.426,NaN,0,7.375,68.6485,0,0,0,0,Faulty barometer. 
2020/03/11 03:08,0,0,0,28.34,79.386,NaN,0,7.375,68.0726,0,0,0,0,Faulty barometer. 
2020/03/11 03:09,0,0,0,28.3247,79.934,NaN,0,6.5375,68.955,0,0,0,0,Faulty barometer. 
2020/03/11 03:10,0,0,0,28.292,77.892,NaN,0,7.1375,65.4097,0,0,0,0,Faulty barometer. 
2020/03/11 03:11,0,0,0,28.328,78.16,NaN,0,7,68.908,0,0,0,0,Faulty barometer. 
2020/03/11 03:12,0,0,0,28.3093,78.012,NaN,0,7.1125,68.4756,0,0,0,0,Faulty barometer. 
2020/03/11 03:13,0,0,0,28.3242,78.016,NaN,0,7.2,68.7097,0,0,0,0,Faulty barometer. 
2020/03/11 03:14,0,0,0,28.3275,77.896,NaN,0,7.525,68.4257,0,0,0,0,Faulty barometer. 
2020/03/11 03:15,0,0,0,28.3077,78.707,NaN,0,7.2125,66.4318,0,0,0,0,Faulty barometer. 
2020/03/11 03:16,0,0,0,28.3317,79.766,NaN,0,6.6,66.5414,0,0,0,0,Faulty barometer. 
2020/03/11 03:17,0,0,0,28.3263,80.514,NaN,0,6.6375,67.1564,0,0,0,0,Faulty barometer. 
2020/03/11 03:18,0,0,0,28.3088,79.144,NaN,0,7.0125,68.7873,0,0,0,0,Faulty barometer. 
2020/03/11 03:19,0,0,0,28.2885,78.625,NaN,0,7.2,65.5484,0,0,0,0,Faulty barometer. 
2020/03/11 03:20,0,0,0,28.3245,78.422,NaN,0,8.55,65.9645,0,0,0,0,Faulty barometer. 
2020/03/11 03:21,0,0,0,28.3462,79.707,NaN,0,7.7125,66.2552,0,0,0,0,Faulty barometer. 
2020/03/11 03:22,0,0,0,28.313,79.938,NaN,0,7.8125,67.0783,0,0,0,0,Faulty barometer. 
2020/03/11 03:23,0,0,0,28.3182,78.359,NaN,0,7.1875,67.0902,0,0,0,0,Faulty barometer. 
2020/03/11 03:24,0,0,0,28.3112,77.338,NaN,0,7.375,68.2295,0,0,0,0,Faulty barometer. 
2020/03/11 03:25,0,0,0,28.341,77.902,NaN,0,7.35,68.1788,0,0,0,0,Faulty barometer. 
2020/03/11 03:26,0,0,0,28.376,78.781,NaN,0,6.6125,70.9966,0,0,0,0,Faulty barometer. 
2020/03/11 03:27,0,0,0,28.3363,78.886,NaN,0,6.775,68.8527,0,0,0,0,Faulty barometer. 
2020/03/11 03:28,0,0,0,28.3215,78.508,NaN,0,6.2625,70.2648,0,0,0,0,Faulty barometer. 
2020/03/11 03:29,0,0,0,28.3278,78.945,NaN,0,7.0125,68.6329,0,0,0,0,Faulty barometer. 
2020/03/11 03:30,0,0,0,28.3248,77.546,NaN,0,7.375,66.3236,0,0,0,0,Faulty barometer. 
2020/03/11 03:31,0,0,0,28.343,77.812,NaN,0,6.925,70.7424,0,0,0,0,Faulty barometer. 
2020/03/11 03:32,0,0,0,28.3312,78.688,NaN,0,7.725,66.8448,0,0,0,0,Faulty barometer. 
2020/03/11 03:33,0,0,0,28.3347,78.771,NaN,0,7.025,68.624,0,0,0,0,Faulty barometer. 
2020/03/11 03:34,0,0,0,28.3182,78.449,NaN,0,6.95,66.9204,0,0,0,0,Faulty barometer. 
2020/03/11 03:35,0,0,0,28.3142,77.596,NaN,0,7.675,66.2681,0,0,0,0,Faulty barometer. 
2020/03/11 03:36,0,0,0,28.3093,78.826,NaN,0,6.3875,69.3376,0,0,0,0,Faulty barometer. 
2020/03/11 03:37,0,0,0,28.3248,79.236,NaN,0,6.775,71.0138,0,0,0,0,Faulty barometer. 
2020/03/11 03:38,0,0,0,28.3088,77.968,NaN,0,6.725,72.4693,0,0,0,0,Faulty barometer. 
2020/03/11 03:39,0,0,0,28.2357,77.404,NaN,0,6.925,73.8318,0,0,0,0,Faulty barometer. 
2020/03/11 03:40,0,0,0,28.1993,77.285,NaN,0,6.7625,73.7497,0,0,0,0,Faulty barometer. 
2020/03/11 03:41,0,0,0,28.1957,76.256,NaN,0,7,75.7997,0,0,0,0,Faulty barometer. 
2020/03/11 03:42,0,0,0,28.218,77.996,NaN,0,6.0375,72.8707,0,0,0,0,Faulty barometer. 
2020/03/11 03:43,0,0,0,28.2807,78.998,NaN,0,6.0625,72.4585,0,0,0,0,Faulty barometer. 
2020/03/11 03:44,0,0,0,28.2637,78.178,NaN,0,6.9875,70.5087,0,0,0,0,Faulty barometer. 
2020/03/11 03:45,0,0,0,28.262,77.878,NaN,0,6.4,73.5717,0,0,0,0,Faulty barometer. 
2020/03/11 03:46,0,0,0,28.2508,77.584,NaN,0,6.325,72.8938,0,0,0,0,Faulty barometer. 
2020/03/11 03:47,0,0,0,28.2438,77.97,NaN,0,6.3375,70.9009,0,0,0,0,Faulty barometer. 
2020/03/11 03:48,0,0,0,28.2487,78.636,NaN,0,6.3375,72.3766,0,0,0,0,Faulty barometer. 
2020/03/11 03:49,0,0,0,28.2348,78.316,NaN,0,6.575,70.2641,0,0,0,0,Faulty barometer. 
2020/03/11 03:50,0,0,0,28.2542,78.258,NaN,0,6.45,73.5604,0,0,0,0,Faulty barometer. 
2020/03/11 03:51,0,0,0,28.2472,79.08,NaN,0,6.1625,67.6748,0,0,0,0,Faulty barometer. 
2020/03/11 03:52,0,0,0,28.2782,77.27,NaN,0,6.3375,69.488,0,0,0,0,Faulty barometer. 
2020/03/11 03:53,0,0,0,28.2773,77.426,NaN,0,7.3875,69.9071,0,0,0,0,Faulty barometer. 
2020/03/11 03:54,0,0,0,28.3263,76.488,NaN,0,8.4625,65.7446,0,0,0,0,Faulty barometer. 
2020/03/11 03:55,0,0,0,28.3497,77.109,NaN,0,7.9375,65.7767,0,0,0,0,Faulty barometer. 
2020/03/11 03:56,0,0,0,28.3477,78.688,NaN,0,6.7,70.2763,0,0,0,0,Faulty barometer. 
2020/03/11 03:57,0,0,0,28.2823,78.523,NaN,0,6.475,73.201,0,0,0,0,Faulty barometer. 
2020/03/11 03:58,0,0,0,28.206,79.3,NaN,0,6.175,73.1423,0,0,0,0,Faulty barometer. 
2020/03/11 03:59,0,0,0,28.2057,79.535,NaN,0,5.4625,70.1751,0,0,0,0,Faulty barometer. 
2020/03/11 04:00,0,0,0,28.2295,77.676,NaN,0,7.6375,69.7336,0,0,0,0,Faulty barometer. 
2020/03/11 04:01,0,0,0,28.282,75.71,NaN,0,6.6875,71.2697,0,0,0,0,Faulty barometer. 
2020/03/11 04:02,0,0,0,28.2387,76.968,NaN,0,6.2625,72.6021,0,0,0,0,Faulty barometer. 
2020/03/11 04:03,0,0,0,28.2247,77.176,NaN,0,6.6,73.3872,0,0,0,0,Faulty barometer. 
2020/03/11 04:04,0,0,0,28.2173,77.172,NaN,0,6.1875,70.8447,0,0,0,0,Faulty barometer. 
2020/03/11 04:05,0,0,0,28.2665,77.742,NaN,0,7.1,71.4023,0,0,0,0,Faulty barometer. 
2020/03/11 04:06,0,0,0,28.3128,78.422,NaN,0,6.05,70.4284,0,0,0,0,Faulty barometer. 
2020/03/11 04:07,0,0,0,28.3022,79.094,NaN,0,6.6125,70.1083,0,0,0,0,Faulty barometer. 
2020/03/11 04:08,0,0,0,28.2932,77.533,NaN,0,7.0875,67.5652,0,0,0,0,Faulty barometer. 
2020/03/11 04:09,0,0,0,28.2713,77.621,NaN,0,7.1125,68.6822,0,0,0,0,Faulty barometer. 
2020/03/11 04:10,0,0,0,28.294,78.208,NaN,0,6.55,68.7588,0,0,0,0,Faulty barometer. 
2020/03/11 04:11,0,0,0,28.2853,77.152,NaN,0,7.9,67.0652,0,0,0,0,Faulty barometer. 
2020/03/11 04:12,0,0,0,28.2832,76.558,NaN,0,7.2,75.7408,0,0,0,0,Faulty barometer. 
2020/03/11 04:13,0,0,0,28.2375,76.41,NaN,0,7,70.2896,0,0,0,0,Faulty barometer. 
2020/03/11 04:14,0,0,0,28.276,75.83,NaN,0,7.5125,70.9412,0,0,0,0,Faulty barometer. 
2020/03/11 04:15,0,0,0,28.3047,77.132,NaN,0,7.025,69.9144,0,0,0,0,Faulty barometer. 
2020/03/11 04:16,0,0,0,28.3077,77.367,NaN,0,7.3375,71.1664,0,0,0,0,Faulty barometer. 
2020/03/11 04:17,0,0,0,28.2633,76.848,NaN,0,6.975,71.9752,0,0,0,0,Faulty barometer. 
2020/03/11 04:18,0,0,0,28.2093,77.43,NaN,0,6.5875,75.0557,0,0,0,0,Faulty barometer. 
2020/03/11 04:19,0,0,0,28.1767,78.275,NaN,0,6.4875,71.7217,0,0,0,0,Faulty barometer. 
2020/03/11 04:20,0,0,0,28.2212,78.438,NaN,0,7.4125,71.466,0,0,0,0,Faulty barometer. 
2020/03/11 04:21,0,0,0,28.2555,79.371,NaN,0,5.825,69.5588,0,0,0,0,Faulty barometer. 
2020/03/11 04:22,0,0,0,28.2557,78.464,NaN,0,6.25,69.6545,0,0,0,0,Faulty barometer. 
2020/03/11 04:23,0,0,0,28.2557,78.058,NaN,0,6.775,69.2392,0,0,0,0,Faulty barometer. 
2020/03/11 04:24,0,0,0,28.254,78.642,NaN,0,6.55,71.5055,0,0,0,0,Faulty barometer. 
2020/03/11 04:25,0,0,0,28.282,78.002,NaN,0,7.175,72.4633,0,0,0,0,Faulty barometer. 
2020/03/11 04:26,0,0,0,28.2222,78.105,NaN,0,6.4625,71.3098,0,0,0,0,Faulty barometer. 
2020/03/11 04:27,0,0,0,28.216,77.96,NaN,0,6.7875,71.5818,0,0,0,0,Faulty barometer. 
2020/03/11 04:28,0,0,0,28.2008,77.277,NaN,0,6.2625,75.316,0,0,0,0,Faulty barometer. 
2020/03/11 04:29,0,0,0,28.209,77.878,NaN,0,6.675,69.8951,0,0,0,0,Faulty barometer. 
2020/03/11 04:30,0,0,0,28.2718,77.802,NaN,0,7.1375,70.9175,0,0,0,0,Faulty barometer. 
2020/03/11 04:31,0,0,0,28.313,78.361,NaN,0,5.9875,69.7947,0,0,0,0,Faulty barometer. 
2020/03/11 04:32,0,0,0,28.3042,77.748,NaN,0,6.2125,70.3711,0,0,0,0,Faulty barometer. 
2020/03/11 04:33,0,0,0,28.2697,76.23,NaN,0,6.725,76.1156,0,0,0,0,Faulty barometer. 
2020/03/11 04:34,0,0,0,28.2362,77.354,NaN,0,7.0875,72.5259,0,0,0,0,Faulty barometer. 
2020/03/11 04:35,0,0,0,28.262,78.412,NaN,0,6.7,73.1535,0,0,0,0,Faulty barometer. 
2020/03/11 04:36,0,0,0,28.238,77.64,NaN,0,6.4,73.9865,0,0,0,0,Faulty barometer. 
2020/03/11 04:37,0,0,0,28.1853,77.396,NaN,0,6.075,76.7719,0,0,0,0,Faulty barometer. 
2020/03/11 04:38,0,0,0,28.1382,77.855,NaN,0,6.0125,77.5495,0,0,0,0,Faulty barometer. 