time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
01/01/2021 00:01,0,0,0,14.45,99.08,812.40,0,0.10,218.77,0,0,0,0,
01/01/2021 00:02,0,0,0,14.47,99.09,812.38,0.20,0,218.77,0,0,0,0,
01/01/2021 00:03,0,0,0,14.48,99.09,812.38,0.20,0,218.77,0,0,0,0,
01/01/2021 00:04,0,0,0,14.48,99.09,812.38,0.20,0,218.77,0,0,0,0,
01/01/2021 00:05,0,0,0,14.49,99.09,812.36,0.20,0.02,218.76,0,0,0,0,
01/01/2021 00:06,0,0,0,14.48,99.09,812.38,0.20,0.42,218.77,0,0,0,0,
01/01/2021 00:07,0,0,0,14.46,99.13,812.36,0,0.48,218.77,0,0,0,0,
01/01/2021 00:08,0,0,0,14.45,99.09,812.34,0.20,0.64,218.88,0,0,0,0,
01/01/2021 00:09,0,0,0,14.47,99.11,812.34,0,0.77,219.07,0,0,0,0,
01/01/2021 00:10,0,0,0,14.48,99.14,812.33,0.20,1.02,223.77,0,0,0,0,
01/01/2021 00:11,0,0,0,14.47,99.14,812.34,0,1.22,250.14,0,0,0,0,
01/01/2021 00:12,0,0,0,14.46,99.13,812.33,0,1.10,259.12,0,0,0,0,
01/01/2021 00:13,0,0,0,14.46,99.14,812.34,0.20,0.33,259.87,0,0,0,0,
01/01/2021 00:14,0,0,0,14.47,99.16,812.35,0,0,259.87,0,0,0,0,
01/01/2021 00:15,0,0,0,14.47,99.14,812.35,0.20,0,259.87,0,0,0,0,
01/01/2021 00:16,0,0,0,14.49,99.16,812.34,0,0,259.88,0,0,0,0,
01/01/2021 00:17,0,0,0,14.49,99.19,812.36,0,0,259.88,0,0,0,0,
01/01/2021 00:18,0,0,0,14.48,99.19,812.36,0.20,0,259.88,0,0,0,0,
01/01/2021 00:19,0,0,0,14.49,99.19,812.34,0,0,259.88,0,0,0,0,
01/01/2021 00:20,0,0,0,14.48,99.18,812.37,0.20,0,259.88,0,0,0,0,
01/01/2021 00:21,0,0,0,14.47,99.18,812.35,0,0,259.85,0,0,0,0,
01/01/2021 00:22,0,0,0,14.47,99.18,812.37,0.20,0,259.87,0,0,0,0,
01/01/2021 00:23,0,0,0,14.47,99.18,812.37,0,0,259.89,0,0,0,0,
01/01/2021 00:24,0,0,0,14.47,99.18,812.38,0.20,0,259.89,0,0,0,0,
01/01/2021 00:25,0,0,0,14.46,99.18,812.37,0,0.46,257.10,0,0,0,0,
01/01/2021 00:26,0,0,0,14.44,99.18,812.38,0.20,0.37,253.32,0,0,0,0,
01/01/2021 00:27,0,0,0,14.43,99.22,812.38,0,0.21,253.32,0,0,0,0,
01/01/2021 00:28,0,0,0,14.42,99.22,812.38,0.20,0,253.33,0,0,0,0,
01/01/2021 00:29,0,0,0,14.42,99.22,812.37,0,0,253.34,0,0,0,0,
01/01/2021 00:30,0,0,0,14.42,99.22,812.37,0,0,253.35,0,0,0,0,
01/01/2021 00:31,0,0,0,14.41,99.22,812.37,0.20,0.37,253.36,0,0,0,0,
01/01/2021 00:32,0,0,0,14.42,99.22,812.35,0,0.87,244.15,0,0,0,0,
01/01/2021 00:33,0,0,0,14.41,99.22,812.35,0,0.89,236.69,0,0,0,0,
01/01/2021 00:34,0,0,0,14.42,99.22,812.35,0.20,1.21,241.12,0,0,0,0,
01/01/2021 00:35,0,0,0,14.42,99.25,812.35,0,1.08,241.41,0,0,0,0,
01/01/2021 00:36,0,0,0,14.43,99.25,812.36,0.20,0.69,241.31,0,0,0,0,
01/01/2021 00:37,0,0,0,14.43,99.27,812.39,0,0.37,241.20,0,0,0,0,
01/01/2021 00:38,0,0,0,14.42,99.27,812.36,0.20,0.60,241.21,0,0,0,0,
01/01/2021 00:39,0,0,0,14.41,99.27,812.37,0.20,0.73,241.23,0,0,0,0,
01/01/2021 00:40,0,0,0,14.41,99.27,812.36,0.20,0.98,241.14,0,0,0,0,
01/01/2021 00:41,0,0,0,14.41,99.27,812.37,0,1.14,215.60,0,0,0,0,
01/01/2021 00:42,0,0,0,14.40,99.29,812.37,0.20,0.96,213.68,0,0,0,0,
01/01/2021 00:43,0,0,0,14.42,99.30,812.36,0.20,0.81,213.64,0,0,0,0,
01/01/2021 00:44,0,0,0,14.41,99.29,812.34,0,1.00,213.74,0,0,0,0,
01/01/2021 00:45,0,0,0,14.38,99.26,812.32,0.20,1.03,215.05,0,0,0,0,
01/01/2021 00:46,0,0,0,14.38,99.29,812.32,0.20,1.41,248.68,0,0,0,0,
01/01/2021 00:47,0,0,0,14.38,99.29,812.30,0.20,1.65,256.92,0,0,0,0,
01/01/2021 00:48,0,0,0,14.38,99.31,812.26,0.20,1.90,255.92,0,0,0,0,
01/01/2021 00:49,0,0,0,14.38,99.32,812.25,0.20,1.81,259.98,0,0,0,0,
01/01/2021 00:50,0,0,0,14.40,99.32,812.19,0.20,1.83,262.76,0,0,0,0,
01/01/2021 00:51,0,0,0,14.39,99.31,812.18,0.20,2.02,260.23,0,0,0,0,
01/01/2021 00:52,0,0,0,14.39,99.34,812.17,0,1.85,258.85,0,0,0,0,
01/01/2021 00:53,0,0,0,14.38,99.34,812.15,0.20,2.07,258.34,0,0,0,0,
01/01/2021 00:54,0,0,0,14.37,99.34,812.14,0.40,1.94,262.46,0,0,0,0,
01/01/2021 00:55,0,0,0,14.36,99.33,812.12,0,1.94,262.33,0,0,0,0,
01/01/2021 00:56,0,0,0,14.35,99.36,812.11,0.40,1.99,266.37,0,0,0,0,
01/01/2021 00:57,0,0,0,14.36,99.36,812.07,0,2.29,265.69,0,0,0,0,
01/01/2021 00:58,0,0,0,14.35,99.36,812.09,0.20,2.10,266.02,0,0,0,0,
01/01/2021 00:59,0,0,0,14.35,99.35,812.07,0,2.25,265.70,0,0,0,0,
01/01/2021 01:00,0,0,0,14.35,99.38,812.05,0.20,2.10,263.85,0,0,0,0,
01/01/2021 01:01,0,0,0,14.35,99.38,812.04,0,2.49,258.29,0,0,0,0,
01/01/2021 01:02,0,0,0,14.33,99.35,812.04,0.20,2.37,260.24,0,0,0,0,
01/01/2021 01:03,0,0,0,14.33,99.40,812.05,0,2.11,260.19,0,0,0,0,
01/01/2021 01:04,0,0,0,14.34,99.40,812.05,0.20,2.22,262.39,0,0,0,0,
01/01/2021 01:05,0,0,0,14.35,99.41,812.06,0.20,2.13,263.75,0,0,0,0,
01/01/2021 01:06,0,0,0,14.36,99.41,812.05,0.20,2.13,259.02,0,0,0,0,
01/01/2021 01:07,0,0,0,14.37,99.41,812.08,0,1.95,259.16,0,0,0,0,
01/01/2021 01:08,0,0,0,14.39,99.42,812.05,0.20,2.07,258.83,0,0,0,0,
01/01/2021 01:09,0,0,0,14.39,99.44,812.05,0,2.09,260.15,0,0,0,0,
01/01/2021 01:10,0,0,0,14.37,99.44,812.04,0.20,1.99,253.05,0,0,0,0,
01/01/2021 01:11,0,0,0,14.39,99.47,812.04,0,1.66,252.24,0,0,0,0,
01/01/2021 01:12,0,0,0,14.39,99.47,812.05,0,1.78,263.28,0,0,0,0,
01/01/2021 01:13,0,0,0,14.38,99.44,812.04,0.20,1.59,262.42,0,0,0,0,
01/01/2021 01:14,0,0,0,14.38,99.46,812.03,0,1.73,263.87,0,0,0,0,
01/01/2021 01:15,0,0,0,14.38,99.46,812.02,0,1.77,266.53,0,0,0,0,
01/01/2021 01:16,0,0,0,14.38,99.46,812.00,0.20,1.87,267.34,0,0,0,0,
01/01/2021 01:17,0,0,0,14.38,99.46,811.99,0,1.66,269.65,0,0,0,0,
01/01/2021 01:18,0,0,0,14.38,99.46,811.99,0,1.54,266.67,0,0,0,0,
01/01/2021 01:19,0,0,0,14.37,99.46,812.00,0,1.94,275.95,0,0,0,0,
01/01/2021 01:20,0,0,0,14.36,99.46,811.98,0.20,1.77,267.80,0,0,0,0,
01/01/2021 01:21,0,0,0,14.36,99.46,811.98,0,1.83,253.87,0,0,0,0,
01/01/2021 01:22,0,0,0,14.37,99.48,811.96,0,1.63,258.97,0,0,0,0,
01/01/2021 01:23,0,0,0,14.37,99.51,811.95,0.20,1.51,261.48,0,0,0,0,
01/01/2021 01:24,0,0,0,14.37,99.52,811.91,0,1.87,256.09,0,0,0,0,
01/01/2021 01:25,0,0,0,14.38,99.52,811.93,0,1.55,250.98,0,0,0,0,
01/01/2021 01:26,0,0,0,14.38,99.51,811.93,0.20,2.06,250.69,0,0,0,0,
01/01/2021 01:27,0,0,0,14.37,99.51,811.93,0,1.77,248.41,0,0,0,0,
01/01/2021 01:28,0,0,0,14.37,99.51,811.92,0,1.57,250.53,0,0,0,0,
01/01/2021 01:29,0,0,0,14.37,99.51,811.91,0,1.78,249.46,0,0,0,0,
01/01/2021 01:30,0,0,0,14.37,99.51,811.90,0.20,1.67,238.12,0,0,0,0,
01/01/2021 01:31,0,0,0,14.37,99.51,811.89,0,1.75,242.02,0,0,0,0,
01/01/2021 01:32,0,0,0,14.36,99.51,811.86,0,2.10,241.05,0,0,0,0,
01/01/2021 01:33,0,0,0,14.36,99.51,811.86,0.20,2.03,232.70,0,0,0,0,
01/01/2021 01:34,0,0,0,14.35,99.53,811.84,0,2.59,230.46,0,0,0,0,
01/01/2021 01:35,0,0,0,14.35,99.55,811.82,0,2.58,229.87,0,0,0,0,
01/01/2021 01:36,0,0,0,14.35,99.55,811.78,0.20,2.26,235.82,0,0,0,0,
01/01/2021 01:37,0,0,0,14.35,99.55,811.76,0,2.49,238.14,0,0,0,0,
01/01/2021 01:38,0,0,0,14.35,99.56,811.73,0.20,3.02,238.32,0,0,0,0,
01/01/2021 01:39,0,0,0,14.36,99.56,811.70,0,3.35,239.29,0,0,0,0,
01/01/2021 01:40,0,0,0,14.36,99.56,811.68,0,2.74,243.78,0,0,0,0,
01/01/2021 01:41,0,0,0,14.36,99.56,811.67,0,2.94,248.71,0,0,0,0,
01/01/2021 01:42,0,0,0,14.35,99.56,811.65,0.20,2.58,247.31,0,0,0,0,
01/01/2021 01:43,0,0,0,14.36,99.56,811.62,0,3.07,250.08,0,0,0,0,
01/01/2021 01:44,0,0,0,14.35,99.55,811.60,0,2.91,246.67,0,0,0,0,
01/01/2021 01:45,0,0,0,14.33,99.55,811.61,0,2.55,249.72,0,0,0,0,
01/01/2021 01:46,0,0,0,14.31,99.54,811.58,0,3.03,247.87,0,0,0,0,
01/01/2021 01:47,0,0,0,14.29,99.54,811.57,0,2.74,247.58,0,0,0,0,
01/01/2021 01:48,0,0,0,14.28,99.54,811.56,0,2.69,247.20,0,0,0,0,
01/01/2021 01:49,0,0,0,14.26,99.53,811.55,0,2.75,250.33,0,0,0,0,
01/01/2021 01:50,0,0,0,14.24,99.52,811.54,0,2.66,247.12,0,0,0,0,
01/01/2021 01:51,0,0,0,14.23,99.49,811.53,0,2.77,249.22,0,0,0,0,
01/01/2021 01:52,0,0,0,14.24,99.50,811.52,0.20,2.34,244.86,0,0,0,0,
01/01/2021 01:53,0,0,0,14.22,99.50,811.53,0,2.45,236.88,0,0,0,0,
01/01/2021 01:54,0,0,0,14.23,99.52,811.51,0,2.83,241.52,0,0,0,0,
01/01/2021 01:55,0,0,0,14.22,99.49,811.52,0,2.82,238.09,0,0,0,0,
01/01/2021 01:56,0,0,0,14.22,99.47,811.52,0,2.45,238.27,0,0,0,0,
01/01/2021 01:57,0,0,0,14.21,99.47,811.52,0,2.34,242.46,0,0,0,0,
01/01/2021 01:58,0,0,0,14.22,99.47,811.50,0,2.27,240.66,0,0,0,0,
01/01/2021 01:59,0,0,0,14.20,99.47,811.51,0,2.19,243.17,0,0,0,0,
01/01/2021 02:00,0,0,0,14.20,99.46,811.49,0,2.29,240.51,0,0,0,0,
01/01/2021 02:01,0,0,0,14.19,99.46,811.47,0,2.63,239.15,0,0,0,0,
01/01/2021 02:02,0,0,0,14.20,99.41,811.45,0,2.26,240.67,0,0,0,0,
01/01/2021 02:03,0,0,0,14.21,99.47,811.43,0,2.22,241.83,0,0,0,0,
01/01/2021 02:04,0,0,0,14.22,99.47,811.40,0,2.27,238.62,0,0,0,0,
01/01/2021 02:05,0,0,0,14.22,99.42,811.38,0,3.07,235.64,0,0,0,0,
01/01/2021 02:06,0,0,0,14.22,99.42,811.38,0,2.54,237.78,0,0,0,0,
01/01/2021 02:07,0,0,0,14.23,99.42,811.38,0,2.86,238.64,0,0,0,0,
01/01/2021 02:08,0,0,0,14.22,99.42,811.38,0,2.62,240.85,0,0,0,0,
01/01/2021 02:09,0,0,0,14.23,99.42,811.36,0,2.58,235.11,0,0,0,0,
01/01/2021 02:10,0,0,0,14.23,99.42,811.36,0,2.39,233.54,0,0,0,0,
01/01/2021 02:11,0,0,0,14.23,99.40,811.36,0,2.42,236.08,0,0,0,0,
01/01/2021 02:12,0,0,0,14.24,99.38,811.36,0,2.10,238.27,0,0,0,0,
01/01/2021 02:13,0,0,0,14.24,99.37,811.35,0,2.18,239.21,0,0,0,0,
01/01/2021 02:14,0,0,0,14.24,99.38,811.32,0,1.95,232.17,0,0,0,0,
01/01/2021 02:15,0,0,0,14.24,99.37,811.31,0,2.19,237.15,0,0,0,0,
01/01/2021 02:16,0,0,0,14.25,99.38,811.31,0,2.37,238.68,0,0,0,0,
01/01/2021 02:17,0,0,0,14.24,99.35,811.30,0,2.61,235.86,0,0,0,0,
01/01/2021 02:18,0,0,0,14.24,99.33,811.31,0,2.43,238.65,0,0,0,0,
01/01/2021 02:19,0,0,0,14.25,99.32,811.31,0,2.37,232.05,0,0,0,0,
01/01/2021 02:20,0,0,0,14.24,99.32,811.30,0,2.37,233.39,0,0,0,0,
01/01/2021 02:21,0,0,0,14.24,99.32,811.28,0,2.45,235.43,0,0,0,0,
01/01/2021 02:22,0,0,0,14.24,99.27,811.28,0,2.07,235.89,0,0,0,0,
01/01/2021 02:23,0,0,0,14.25,99.28,811.28,0.20,2.03,229.02,0,0,0,0,
01/01/2021 02:24,0,0,0,14.26,99.28,811.26,0,1.99,224.54,0,0,0,0,
01/01/2021 02:25,0,0,0,14.27,99.29,811.24,0,1.85,222.02,0,0,0,0,
01/01/2021 02:26,0,0,0,14.28,99.29,811.23,0,1.66,217.25,0,0,0,0,
01/01/2021 02:27,0,0,0,14.26,99.22,811.20,0,1.98,209.53,0,0,0,0,
01/01/2021 02:28,0,0,0,14.25,99.22,811.20,0,1.90,210.32,0,0,0,0,
01/01/2021 02:29,0,0,0,14.24,99.22,811.19,0,2.37,208.86,0,0,0,0,
01/01/2021 02:30,0,0,0,14.23,99.19,811.17,0,2.25,213.30,0,0,0,0,
01/01/2021 02:31,0,0,0,14.24,99.20,811.16,0,2.18,214.92,0,0,0,0,
01/01/2021 02:32,0,0,0,14.23,99.17,811.16,0,2.49,217.34,0,0,0,0,
01/01/2021 02:33,0,0,0,14.23,99.17,811.16,0,2.42,220.70,0,0,0,0,
01/01/2021 02:34,0,0,0,14.23,99.14,811.16,0,2.67,219.45,0,0,0,0,
01/01/2021 02:35,0,0,0,14.24,99.13,811.16,0,2.67,217.01,0,0,0,0,
01/01/2021 02:36,0,0,0,14.24,99.10,811.18,0,2.30,216.65,0,0,0,0,
01/01/2021 02:37,0,0,0,14.25,99.07,811.18,0,2.66,220.25,0,0,0,0,
01/01/2021 02:38,0,0,0,14.26,99.03,811.20,0,2.30,222.95,0,0,0,0,
01/01/2021 02:39,0,0,0,14.26,98.98,811.18,0,2.25,215.98,0,0,0,0,
01/01/2021 02:40,0,0,0,14.28,98.93,811.17,0,2.51,221.25,0,0,0,0,
01/01/2021 02:41,0,0,0,14.27,98.93,811.16,0,2.10,218.55,0,0,0,0,
01/01/2021 02:42,0,0,0,14.29,98.88,811.16,0,2.26,221.23,0,0,0,0,
01/01/2021 02:43,0,0,0,14.29,98.83,811.14,0,2.05,225.98,0,0,0,0,
01/01/2021 02:44,0,0,0,14.30,98.80,811.13,0,1.95,221.42,0,0,0,0,
01/01/2021 02:45,0,0,0,14.31,98.79,811.13,0,1.77,225.30,0,0,0,0,
01/01/2021 02:46,0,0,0,14.31,98.76,811.11,0,1.89,232.43,0,0,0,0,
01/01/2021 02:47,0,0,0,14.32,98.74,811.10,0,1.74,231.83,0,0,0,0,
01/01/2021 02:48,0,0,0,14.32,98.69,811.11,0,1.78,237.73,0,0,0,0,
01/01/2021 02:49,0,0,0,14.31,98.69,811.09,0,1.69,241.12,0,0,0,0,
01/01/2021 02:50,0,0,0,14.32,98.64,811.08,0,1.56,242.18,0,0,0,0,
01/01/2021 02:51,0,0,0,14.34,98.65,811.08,0,1.43,240.80,0,0,0,0,
01/01/2021 02:52,0,0,0,14.34,98.59,811.07,0,1.89,240.38,0,0,0,0,
01/01/2021 02:53,0,0,0,14.32,98.54,811.06,0,1.82,239.80,0,0,0,0,
01/01/2021 02:54,0,0,0,14.33,98.54,811.04,0,1.57,239.09,0,0,0,0,
01/01/2021 02:55,0,0,0,14.33,98.49,811.06,0,1.77,241.50,0,0,0,0,
01/01/2021 02:56,0,0,0,14.34,98.44,811.05,0,1.79,244.03,0,0,0,0,
01/01/2021 02:57,0,0,0,14.35,98.39,811.07,0,1.50,241.33,0,0,0,0,
01/01/2021 02:58,0,0,0,14.37,98.35,811.07,0,1.49,235.92,0,0,0,0,
01/01/2021 02:59,0,0,0,14.37,98.30,811.08,0,1.50,238.57,0,0,0,0,
01/01/2021 03:00,0,0,0,14.38,98.25,811.07,0,1.54,243.43,0,0,0,0,
01/01/2021 03:01,0,0,0,14.41,98.20,811.06,0,1.49,236.19,0,0,0,0,
01/01/2021 03:02,0,0,0,14.40,98.10,811.06,0,1.70,243.60,0,0,0,0,
01/01/2021 03:03,0,0,0,14.40,98.08,811.06,0,1.34,230.01,0,0,0,0,
01/01/2021 03:04,0,0,0,14.43,98.04,811.06,0,1.17,242.30,0,0,0,0,
01/01/2021 03:05,0,0,0,14.43,97.95,811.05,0,1.26,242.13,0,0,0,0,
01/01/2021 03:06,0,0,0,14.42,97.88,811.07,0,1.34,250.33,0,0,0,0,
01/01/2021 03:07,0,0,0,14.42,97.85,811.06,0,1.30,252.95,0,0,0,0,
01/01/2021 03:08,0,0,0,14.43,97.80,811.05,0,0.85,263.65,0,0,0,0,
01/01/2021 03:09,0,0,0,14.46,97.79,811.08,0,0.81,259.54,0,0,0,0,
01/01/2021 03:10,0,0,0,14.48,97.72,811.07,0,0.52,272.91,0,0,0,0,
01/01/2021 03:11,0,0,0,14.50,97.72,811.07,0,0.17,275.72,0,0,0,0,
01/01/2021 03:12,0,0,0,14.49,97.67,811.09,0,0.42,292.13,0,0,0,0,
01/01/2021 03:13,0,0,0,14.49,97.67,811.15,0,0.52,325.66,0,0,0,0,
01/01/2021 03:14,0,0,0,14.50,97.72,811.16,0,0.62,11.58,0,0,0,0,
01/01/2021 03:15,0,0,0,14.53,97.76,811.19,0,0.98,33.60,0,0,0,0,
01/01/2021 03:16,0,0,0,14.58,97.85,811.22,0,1.39,47.36,0,0,0,0,
01/01/2021 03:17,0,0,0,14.62,97.86,811.26,0.20,1.77,48.06,0,0,0,0,
01/01/2021 03:18,0,0,0,14.65,97.89,811.30,0,2.31,43.61,0,0,0,0,
01/01/2021 03:19,0,0,0,14.69,97.98,811.31,0.20,2.45,41.83,0,0,0,0,
01/01/2021 03:20,0,0,0,14.75,98.10,811.28,0,3.95,22.14,0,0,0,0,
01/01/2021 03:21,0,0,0,14.77,98.10,811.29,0,4.67,14.19,0,0,0,0,
01/01/2021 03:22,0,0,0,14.75,98.09,811.30,0,3.69,0.11,0,0,0,0,
01/01/2021 03:23,0,0,0,14.71,98.19,811.28,0.20,3.27,355.24,0,0,0,0,
01/01/2021 03:24,0,0,0,14.69,98.23,811.26,0,3.22,351.14,0,0,0,0,
01/01/2021 03:25,0,0,0,14.65,98.26,811.27,0.20,3.02,349.60,0,0,0,0,
01/01/2021 03:26,0,0,0,14.61,98.30,811.26,0.20,3.07,341.85,0,0,0,0,
01/01/2021 03:27,0,0,0,14.56,98.40,811.25,0.20,2.69,337.81,0,0,0,0,
01/01/2021 03:28,0,0,0,14.55,98.44,811.25,0.20,2.26,335.77,0,0,0,0,
01/01/2021 03:29,0,0,0,14.53,98.54,811.24,0.20,2.34,323.40,0,0,0,0,
01/01/2021 03:30,0,0,0,14.49,98.53,811.25,0,2.58,322.77,0,0,0,0,
01/01/2021 03:31,0,0,0,14.47,98.61,811.23,0.20,2.75,320.95,0,0,0,0,
01/01/2021 03:32,0,0,0,14.49,98.68,811.24,0,3.01,321.15,0,0,0,0,
01/01/2021 03:33,0,0,0,14.50,98.76,811.23,0,2.87,317.34,0,0,0,0,
01/01/2021 03:34,0,0,0,14.51,98.79,811.21,0.20,2.89,311.06,0,0,0,0,
01/01/2021 03:35,0,0,0,14.50,98.84,811.22,0,2.61,311.86,0,0,0,0,
01/01/2021 03:36,0,0,0,14.49,98.84,811.22,0,2.15,309.70,0,0,0,0,
01/01/2021 03:37,0,0,0,14.47,98.88,811.21,0,2.57,312.37,0,0,0,0,
01/01/2021 03:38,0,0,0,14.45,98.90,811.20,0,2.74,311.44,0,0,0,0,
01/01/2021 03:39,0,0,0,14.43,98.92,811.23,0,2.33,310.01,0,0,0,0,
01/01/2021 03:40,0,0,0,14.43,98.97,811.23,0,2.33,313.96,0,0,0,0,
01/01/2021 03:41,0,0,0,14.42,99.02,811.20,0.20,2.70,307.51,0,0,0,0,
01/01/2021 03:42,0,0,0,14.39,99.00,811.20,0,2.70,307.40,0,0,0,0,
01/01/2021 03:43,0,0,0,14.36,99.03,811.18,0,2.65,308.07,0,0,0,0,
01/01/2021 03:44,0,0,0,14.37,99.06,811.17,0,2.74,311.09,0,0,0,0,
01/01/2021 03:45,0,0,0,14.38,99.11,811.17,0,1.94,307.90,0,0,0,0,
01/01/2021 03:46,0,0,0,14.37,99.10,811.14,0.20,2.09,307.03,0,0,0,0,
01/01/2021 03:47,0,0,0,14.32,99.09,811.13,0,2.38,298.25,0,0,0,0,
01/01/2021 03:48,0,0,0,14.29,99.13,811.12,0,2.01,294.57,0,0,0,0,
01/01/2021 03:49,0,0,0,14.27,99.13,811.09,0,2.61,293.36,0,0,0,0,
01/01/2021 03:50,0,0,0,14.25,99.13,811.11,0.20,1.81,289.57,0,0,0,0,
01/01/2021 03:51,0,0,0,14.24,99.11,811.11,0,2.01,283.38,0,0,0,0,
01/01/2021 03:52,0,0,0,14.14,99.06,811.12,0,2.09,284.94,0,0,0,0,
01/01/2021 03:53,0,0,0,14.09,99.08,811.10,0,1.98,278.22,0,0,0,0,
01/01/2021 03:54,0,0,0,14.07,99.07,811.12,0,2.11,274.96,0,0,0,0,
01/01/2021 03:55,0,0,0,14.07,99.13,811.14,0.20,1.67,270.20,0,0,0,0,
01/01/2021 03:56,0,0,0,14.06,99.12,811.14,0,1.67,259.12,0,0,0,0,
01/01/2021 03:57,0,0,0,14.03,99.09,811.14,0,1.66,259.43,0,0,0,0,
01/01/2021 03:58,0,0,0,14.00,99.08,811.15,0,1.58,255.69,0,0,0,0,
01/01/2021 03:59,0,0,0,14.00,99.11,811.15,0.20,1.71,259.43,0,0,0,0,
01/01/2021 04:00,0,0,0,13.99,99.10,811.16,0,1.79,263.06,0,0,0,0,
01/01/2021 04:01,0,0,0,14.00,99.11,811.16,0,1.45,259.48,0,0,0,0,
01/01/2021 04:02,0,0,0,14.00,99.11,811.17,0,1.65,258.17,0,0,0,0,
01/01/2021 04:03,0,0,0,13.96,99.07,811.16,0,1.86,259.08,0,0,0,0,
01/01/2021 04:04,0,0,0,13.93,99.03,811.16,0.20,1.62,258.73,0,0,0,0,
01/01/2021 04:05,0,0,0,13.91,99.03,811.15,0,1.73,257.22,0,0,0,0,
01/01/2021 04:06,0,0,0,13.88,99.02,811.15,0,1.86,252.07,0,0,0,0,
01/01/2021 04:07,0,0,0,13.86,98.96,811.15,0,1.74,246.48,0,0,0,0,
01/01/2021 04:08,0,0,0,13.85,98.96,811.17,0,1.54,250.41,0,0,0,0,
01/01/2021 04:09,0,0,0,13.84,98.96,811.18,0,1.49,244.16,0,0,0,0,
01/01/2021 04:10,0,0,0,13.85,98.99,811.21,0,1.59,241.40,0,0,0,0,
01/01/2021 04:11,0,0,0,13.87,99.02,811.18,0,1.71,239.50,0,0,0,0,
01/01/2021 04:12,0,0,0,13.92,99.04,811.19,0,1.78,234.40,0,0,0,0,
01/01/2021 04:13,0,0,0,13.95,99.05,811.19,0,1.97,238.06,0,0,0,0,
01/01/2021 04:14,0,0,0,14.01,99.07,811.19,0,2.14,234.83,0,0,0,0,
01/01/2021 04:15,0,0,0,14.06,99.13,811.19,0.20,1.77,229.72,0,0,0,0,
01/01/2021 04:16,0,0,0,14.09,99.09,811.20,0,1.94,237.47,0,0,0,0,
01/01/2021 04:17,0,0,0,14.12,99.09,811.21,0,2.15,233.91,0,0,0,0,
01/01/2021 04:18,0,0,0,14.14,99.10,811.21,0,2.14,239.36,0,0,0,0,
01/01/2021 04:19,0,0,0,14.17,99.11,811.20,0,2.18,235.58,0,0,0,0,
01/01/2021 04:20,0,0,0,14.21,99.11,811.22,0,2.39,237.00,0,0,0,0,
01/01/2021 04:21,0,0,0,14.23,99.13,811.23,0,2.19,237.95,0,0,0,0,
01/01/2021 04:22,0,0,0,14.26,99.13,811.22,0,1.77,234.73,0,0,0,0,
01/01/2021 04:23,0,0,0,14.26,99.13,811.25,0,1.65,235.37,0,0,0,0,
01/01/2021 04:24,0,0,0,14.28,99.13,811.24,0,1.87,232.19,0,0,0,0,
01/01/2021 04:25,0,0,0,14.31,99.14,811.25,0,1.70,237.90,0,0,0,0,
01/01/2021 04:26,0,0,0,14.31,99.14,811.26,0,1.66,231.66,0,0,0,0,
01/01/2021 04:27,0,0,0,14.33,99.14,811.27,0,1.85,237.35,0,0,0,0,
01/01/2021 04:28,0,0,0,14.33,99.14,811.28,0,1.91,234.41,0,0,0,0,
01/01/2021 04:29,0,0,0,14.33,99.14,811.28,0,1.82,236.82,0,0,0,0,
01/01/2021 04:30,0,0,0,14.32,99.14,811.28,0,1.81,240.74,0,0,0,0,
01/01/2021 04:31,0,0,0,14.31,99.13,811.27,0,2.07,238.12,0,0,0,0,
01/01/2021 04:32,0,0,0,14.29,99.13,811.26,0,1.97,230.82,0,0,0,0,
01/01/2021 04:33,0,0,0,14.28,99.13,811.25,0,1.98,237.09,0,0,0,0,
01/01/2021 04:34,0,0,0,14.25,99.12,811.22,0,1.91,234.03,0,0,0,0,
01/01/2021 04:35,0,0,0,14.22,99.11,811.23,0,1.83,234.55,0,0,0,0,
01/01/2021 04:36,0,0,0,14.21,99.11,811.23,0,1.39,234.43,0,0,0,0,
01/01/2021 04:37,0,0,0,14.19,99.11,811.24,0,1.94,235.03,0,0,0,0,
01/01/2021 04:38,0,0,0,14.18,99.13,811.25,0,1.85,232.55,0,0,0,0,
01/01/2021 04:39,0,0,0,14.18,99.13,811.29,0,2.05,232.51,0,0,0,0,
01/01/2021 04:40,0,0,0,14.18,99.16,811.32,0,1.98,232.15,0,0,0,0,
01/01/2021 04:41,0,0,0,14.18,99.16,811.33,0,1.70,233.31,0,0,0,0,
01/01/2021 04:42,0,0,0,14.18,99.16,811.33,0,1.33,229.97,0,0,0,0,
01/01/2021 04:43,0,0,0,14.19,99.16,811.32,0,1.50,237.51,0,0,0,0,
01/01/2021 04:44,0,0,0,14.19,99.16,811.32,0,1.55,231.99,0,0,0,0,
01/01/2021 04:45,0,0,0,14.19,99.15,811.31,0,1.38,232.46,0,0,0,0,
01/01/2021 04:46,0,0,0,14.19,99.16,811.31,0,1.63,231.81,0,0,0,0,
01/01/2021 04:47,0,0,0,14.19,99.16,811.30,0,1.58,233.09,0,0,0,0,
01/01/2021 04:48,0,0,0,14.18,99.15,811.31,0,1.58,229.11,0,0,0,0,
01/01/2021 04:49,0,0,0,14.19,99.16,811.31,0,1.65,225.66,0,0,0,0,
01/01/2021 04:50,0,0,0,14.18,99.16,811.32,0,1.42,232.57,0,0,0,0,
01/01/2021 04:51,0,0,0,14.17,99.15,811.33,0,1.29,238.00,0,0,0,0,
01/01/2021 04:52,0,0,0,14.18,99.13,811.33,0,1.19,240.69,0,0,0,0,
01/01/2021 04:53,0,0,0,14.16,99.15,811.34,0,1.19,252.48,0,0,0,0,
01/01/2021 04:54,0,0,0,14.16,99.13,811.34,0,1.27,237.90,0,0,0,0,
01/01/2021 04:55,0,0,0,14.18,99.15,811.34,0,1.25,245.19,0,0,0,0,
01/01/2021 04:56,0,0,0,14.17,99.11,811.35,0,0.96,235.28,0,0,0,0,
01/01/2021 04:57,0,0,0,14.18,99.10,811.35,0,1.27,228.62,0,0,0,0,
01/01/2021 04:58,0,0,0,14.17,99.10,811.35,0,1.27,235.88,0,0,0,0,
01/01/2021 04:59,0,0,0,14.14,99.09,811.34,0,1.23,229.46,0,0,0,0,
01/01/2021 05:00,0,0,0,14.15,99.10,811.35,0,0.98,241.39,0,0,0,0,
01/01/2021 05:01,0,0,0,14.14,99.07,811.35,0,0.73,237.23,0,0,0,0,
01/01/2021 05:02,0,0,0,14.13,99.07,811.37,0,0.58,236.28,0,0,0,0,
01/01/2021 05:03,0,0,0,14.13,99.07,811.37,0,0.23,236.27,0,0,0,0,
01/01/2021 05:04,0,0,0,14.12,99.04,811.37,0,0.31,236.28,0,0,0,0,
01/01/2021 05:05,0,0,0,14.11,99.03,811.39,0,0.23,236.28,0,0,0,0,
01/01/2021 05:06,0,0,0,14.10,99.03,811.39,0,0.54,232.94,0,0,0,0,
01/01/2021 05:07,0,0,0,14.09,99.02,811.40,0,0.89,221.76,0,0,0,0,
01/01/2021 05:08,0,0,0,14.08,99.03,811.43,0,0.77,220.13,0,0,0,0,
01/01/2021 05:09,0,0,0,14.09,99.03,811.45,0,0.75,219.52,0,0,0,0,
01/01/2021 05:10,0,0,0,14.10,99.04,811.46,0,0.83,216.32,0,0,0,0,
01/01/2021 05:11,0,0,0,14.10,99.04,811.48,0,0.85,216.25,0,0,0,0,
01/01/2021 05:12,0,0,0,14.10,99.01,811.47,0,0.50,216.23,0,0,0,0,
01/01/2021 05:13,0,0,0,14.11,98.99,811.47,0,0,216.23,0,0,0,0,
01/01/2021 05:14,0,0,0,14.11,98.99,811.50,0,0,216.24,0,0,0,0,
01/01/2021 05:15,0,0,0,14.11,98.99,811.52,0,0.41,238.61,0,0,0,0,
01/01/2021 05:16,0,0,0,14.13,98.99,811.53,0,1.26,337.01,0,0,0,0,
01/01/2021 05:17,0,0,0,14.14,99.00,811.54,0,0.89,330.76,0,0,0,0,
01/01/2021 05:18,0,0,0,14.14,98.99,811.54,0,1.09,346.97,0,0,0,0,
01/01/2021 05:19,0,0,0,14.14,98.97,811.54,0,1.33,356.71,0,0,0,0,
01/01/2021 05:20,0,0,0,14.14,99.00,811.57,0,1.35,12.17,0,0,0,0,
01/01/2021 05:21,0,0,0,14.10,98.92,811.56,0,1.02,45.31,0,0,0,0,
01/01/2021 05:22,0,0,0,14.04,98.89,811.57,0,0.10,246.94,0,0,0,0,
01/01/2021 05:23,0,0,0,14.03,98.92,811.56,0,0.35,242.56,0,0,0,0,
01/01/2021 05:24,0,0,0,14.04,98.91,811.58,0,0,242.58,0,0,0,0,
01/01/2021 05:25,0,0,0,14.03,98.85,811.58,0,0,242.58,0,0,0,0,
01/01/2021 05:26,0,0,0,14.01,98.86,811.57,0,0,242.58,0,0,0,0,
01/01/2021 05:27,0,0,0,14.03,98.86,811.60,0,0,242.58,0,0,0,0,
01/01/2021 05:28,0,0,0,14.02,98.81,811.61,0,0,242.58,0,0,0,0,
01/01/2021 05:29,0,0,0,14.02,98.86,811.63,0,0,242.57,0,0,0,0,
01/01/2021 05:30,0,0,0,14.07,98.93,811.64,0,0.31,262.28,0,0,0,0,
01/01/2021 05:31,0,0,0,14.12,98.94,811.66,0,0.67,3.32,0,0,0,0,
01/01/2021 05:32,0,0,0,14.16,98.94,811.65,0,0.44,332.27,0,0,0,0,
01/01/2021 05:33,0,0,0,14.15,98.89,811.66,0,0.37,332.06,0,0,0,0,
01/01/2021 05:34,0,0,0,14.13,98.89,811.65,0,0.29,332.08,0,0,0,0,
01/01/2021 05:35,0,0,0,14.11,98.86,811.67,0,0.04,332.08,0,0,0,0,
01/01/2021 05:36,0,0,0,14.11,98.86,811.66,0,0,332.09,0,0,0,0,
01/01/2021 05:37,0,0,0,14.11,98.86,811.68,0,0,332.09,0,0,0,0,
01/01/2021 05:38,0,0,0,14.10,98.83,811.69,0,0,289.61,0,0,0,0,
01/01/2021 05:39,0,0,0,14.11,98.89,811.69,0,0,273.36,0,0,0,0,
01/01/2021 05:40,0,0,0,14.15,98.95,811.70,0,0,273.36,0,0,0,0,
01/01/2021 05:41,0,0,0,14.20,98.97,811.71,0,0,273.35,0,0,0,0,
01/01/2021 05:42,0,0,0,14.23,98.97,811.73,0,0,273.36,0,0,0,0,
01/01/2021 05:43,0,0,0,14.26,98.97,811.71,0,0,273.37,0,0,0,0,
01/01/2021 05:44,0,0,0,14.22,98.91,811.71,0,0,273.38,0,0,0,0,
01/01/2021 05:45,0,0,0,14.18,98.91,811.71,0,0,273.37,0,0,0,0,
01/01/2021 05:46,0,0,0,14.21,98.92,811.70,0,0,273.37,0,0,0,0,
01/01/2021 05:47,0,0,0,14.25,98.98,811.71,0,0,273.37,0,0,0,0,
01/01/2021 05:48,0,0,0,14.30,98.99,811.72,0,0,273.38,0,0,0,0,
01/01/2021 05:49,0,0,0,14.31,99.00,811.73,0.20,0.04,273.37,0,0,0,0,
01/01/2021 05:50,0,0,0,14.35,98.98,811.73,0,0.29,273.38,0,0,0,0,
01/01/2021 05:51,0,0,0,14.35,98.95,811.74,0,0.27,273.39,0,0,0,0,
01/01/2021 05:52,0,0,0,14.34,98.95,811.75,0,0.02,273.38,0,0,0,0,
01/01/2021 05:53,0,0,0,14.36,98.96,811.74,0,0,268.44,0,0,0,0,
01/01/2021 05:54,0,0,0,14.36,98.95,811.74,0,0,242.00,0,0,0,0,
01/01/2021 05:55,0,0,0,14.34,98.92,811.75,0,0.60,196.46,0,0,0,0,
01/01/2021 05:56,0,0,0,14.31,98.88,811.75,0,0.83,160.08,0,0,0,0,
01/01/2021 05:57,0,0,0,14.28,98.88,811.78,0,0.94,164.00,0,0,0,0,
01/01/2021 05:58,0,0,0,14.28,98.91,811.76,0,1.30,165.56,0,0,0,0,
01/01/2021 05:59,0,0,0,14.28,98.88,811.78,0,1.08,165.45,0,0,0,0,