time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
04/12/2019 00:01,0,0,0,15.59816647,97.78299713,811.2919922,0,1.251316547,243.7905426,0,0,0,0,
04/12/2019 00:02,0,0,0,15.57349968,97.70500183,811.2116089,0,1.101516604,243.4709778,0,0,0,0,
04/12/2019 00:03,0,0,0,15.56666565,97.70700073,811.2169189,0,0.602716625,231.8427734,0,0,0,0,
04/12/2019 00:04,0,0,0,15.55666637,97.6190033,811.210022,0,1.107399821,252.2899475,0,0,0,0,
04/12/2019 00:05,0,0,0,15.53249931,97.59400177,811.2126465,0,0.54036659,231.9982147,0,0,0,0,
04/12/2019 00:06,0,0,0,15.53249931,97.58999634,811.1989746,0,0.810549915,224.4516754,0,0,0,0,
04/12/2019 00:07,0,0,0,15.52783298,97.56999969,811.1825562,0,0.124699995,214.855072,0,0,0,0,
04/12/2019 00:08,0,0,0,15.54049873,97.59400177,811.15802,0,0,209.177536,0,0,0,0,
04/12/2019 00:09,0,0,0,15.54849911,97.59400177,811.1443481,0.200000003,0.353316665,214.5705719,0,0,0,0,
04/12/2019 00:10,0,0,0,15.54366589,97.59400177,811.132019,0,0.58193326,213.0549164,0,0,0,0,
04/12/2019 00:11,0,0,0,15.55983257,97.65599823,811.1143188,0,0.54036659,220.3588715,0,0,0,0,
04/12/2019 00:12,0,0,0,15.57516575,97.65599823,811.1156616,0,0.29096663,214.4488068,0,0,0,0,
04/12/2019 00:13,0,0,0,15.59649944,97.71399689,811.100647,0,0.311749965,216.049469,0,0,0,0,
04/12/2019 00:14,0,0,0,15.60499954,97.73799896,811.0979614,0,0.49879998,232.0843811,0,0,0,0,
04/12/2019 00:15,0,0,0,15.5909996,97.70700073,811.0680542,0,0.519583344,238.7506256,0,0,0,0,
04/12/2019 00:16,0,0,0,15.58766651,97.70999908,811.0502319,0.200000003,0.58193326,246.4517212,0,0,0,0,
04/12/2019 00:17,0,0,0,15.58933353,97.81199646,811.0244141,0,0.436449975,263.4764709,0,0,0,0,
04/12/2019 00:18,0,0,0,15.62633228,97.85199738,811.0012817,0,0.3741,249.5082092,0,0,0,0,
04/12/2019 00:19,0,0,0,15.6408329,97.875,810.980835,0,0.436449975,252.0737305,0,0,0,0,
04/12/2019 00:20,0,0,0,15.65433216,97.87799835,810.9713745,0,0.644283295,255.017395,0,0,0,0,
04/12/2019 00:21,0,0,0,15.64099979,97.9260025,810.9672241,0,0.914466619,259.9648438,0,0,0,0,
04/12/2019 00:22,0,0,0,15.63599968,97.9260025,810.9740601,0.200000003,0.83133328,252.6834106,0,0,0,0,
04/12/2019 00:23,0,0,0,15.64249992,97.98200226,810.9605103,0,0.87289995,251.3421021,0,0,0,0,
04/12/2019 00:24,0,0,0,15.66499901,98.03900146,810.9550171,0,0.852116644,248.7904053,0,0,0,0,
04/12/2019 00:25,0,0,0,15.67333317,98.08999634,810.9318848,0,1.257199883,250.1695862,0,0,0,0,
04/12/2019 00:26,0,0,0,15.68666553,98.14800262,810.9291382,0,1.086616635,249.6044617,0,0,0,0,
04/12/2019 00:27,0,0,0,15.71999931,98.20999908,810.9128418,0,1.05250001,248.2166595,0,0,0,0,
04/12/2019 00:28,0,0,0,15.73999977,98.23400116,810.9141846,0,1.326999903,249.766449,0,0,0,0,
04/12/2019 00:29,0,0,0,15.74683189,98.26799774,810.8910522,0,1.399549842,249.3309937,0,0,0,0,
04/12/2019 00:30,0,0,0,15.77683353,98.30000305,810.8828735,0,1.366999984,244.0505676,0,0,0,0,
04/12/2019 00:31,0,0,0,15.77033329,98.29599762,810.8856201,0,1.27641654,252.9589081,0,0,0,0,
04/12/2019 00:32,0,0,0,15.79166698,98.35500336,810.8733521,0,1.27641654,251.3345337,0,0,0,0,
04/12/2019 00:33,0,0,0,15.80999947,98.33599854,810.8706665,0,1.633666635,253.1622314,0,0,0,0,
04/12/2019 00:34,0,0,0,15.81499958,98.35900116,810.8624878,0.200000003,1.500333309,255.150238,0,0,0,0,
04/12/2019 00:35,0,0,0,15.81833267,98.38200378,810.8583984,0,1.540333152,255.2913513,0,0,0,0,
04/12/2019 00:36,0,0,0,15.81666565,98.38200378,810.8447876,0,1.346216559,256.3183899,0,0,0,0,
04/12/2019 00:37,0,0,0,15.80333328,98.32800293,810.8406982,0,1.660333276,254.6199951,0,0,0,0,
04/12/2019 00:38,0,0,0,15.79166698,98.32800293,810.8284302,0,1.780333161,256.2280579,0,0,0,0,
04/12/2019 00:39,0,0,0,15.80999947,98.38200378,810.8203125,0,1.513666511,266.0964661,0,0,0,0,
04/12/2019 00:40,0,0,0,15.82166672,98.38200378,810.8039551,0,1.673666477,261.4161987,0,0,0,0,
04/12/2019 00:41,0,0,0,15.80333233,98.32800293,810.7835083,0.200000003,1.833666563,252.9787598,0,0,0,0,
04/12/2019 00:42,0,0,0,15.77666664,98.26999664,810.7835083,0,1.793666601,252.5526123,0,0,0,0,
04/12/2019 00:43,0,0,0,15.75349903,98.23200226,810.791748,0,1.780333161,255.3130646,0,0,0,0,
04/12/2019 00:44,0,0,0,15.71166611,98.14399719,810.7930908,0,1.860333204,250.4260864,0,0,0,0,
04/12/2019 00:45,0,0,0,15.66499901,98.02700043,810.7998657,0,2.02033329,253.6585999,0,0,0,0,
04/12/2019 00:46,0,0,0,15.62800026,97.97599792,810.7957764,0,1.846999884,254.8743591,0,0,0,0,
04/12/2019 00:47,0,0,0,15.62333298,97.92199707,810.7903442,0,1.833666563,251.9422302,0,0,0,0,
04/12/2019 00:48,0,0,0,15.62800026,97.97399902,810.7957764,0,1.806999803,255.3781128,0,0,0,0,
04/12/2019 00:49,0,0,0,15.64099979,97.97399902,810.7821655,0.200000003,1.673666477,253.1966553,0,0,0,0,
04/12/2019 00:50,0,0,0,15.6164999,97.86499786,810.7767334,0,1.76699996,257.7697754,0,0,0,0,
04/12/2019 00:51,0,0,0,15.5856657,97.88600159,810.7685547,0,1.553666592,248.7641907,0,0,0,0,
04/12/2019 00:52,0,0,0,15.59466648,97.86299896,810.7481689,0,1.806999803,254.549469,0,0,0,0,
04/12/2019 00:53,0,0,0,15.59816647,97.91600037,810.7384644,0,1.75366652,255.0765686,0,0,0,0,
04/12/2019 00:54,0,0,0,15.59466648,97.91600037,810.7295532,0.200000003,1.726999879,259.7675171,0,0,0,0,
04/12/2019 00:55,0,0,0,15.58749962,97.91000366,810.7030029,0,1.660333276,260.4577332,0,0,0,0,
04/12/2019 00:56,0,0,0,15.5858326,97.98600006,810.6751709,0,1.660333276,257.1014404,0,0,0,0,
04/12/2019 00:57,0,0,0,15.60316658,98.06999969,810.6542358,0,1.673666477,255.7861633,0,0,0,0,
04/12/2019 00:58,0,0,0,15.60999966,98.09799957,810.6469116,0,1.940333128,252.6004639,0,0,0,0,
04/12/2019 00:59,0,0,0,15.59799862,98.1210022,810.630249,0.200000003,1.953666568,257.385437,0,0,0,0,
04/12/2019 01:00,0,0,0,15.60000038,98.1760025,810.6245728,0,1.886999846,252.2740784,0,0,0,0,
04/12/2019 01:01,0,0,0,15.5858326,98.10900116,810.6392822,0,2.046999931,256.5120544,0,0,0,0,
04/12/2019 01:02,0,0,0,15.55683327,98.10500336,810.6240234,0,1.980333209,252.5347595,0,0,0,0,
04/12/2019 01:03,0,0,0,15.54833317,98.13200378,810.6089478,0,1.886999846,256.6947632,0,0,0,0,
04/12/2019 01:04,0,0,0,15.55316544,98.16400146,810.6060791,0.200000003,1.900333285,257.3792114,0,0,0,0,
04/12/2019 01:05,0,0,0,15.55649948,98.16400146,810.5841675,0,1.633666635,250.120697,0,0,0,0,
04/12/2019 01:06,0,0,0,15.56666565,98.16400146,810.6004028,0,1.900333285,247.1954498,0,0,0,0,
04/12/2019 01:07,0,0,0,15.56649971,98.21800232,810.5948486,0,1.7403332,249.6108093,0,0,0,0,
04/12/2019 01:08,0,0,0,15.57899952,98.24199677,810.59198,0,1.900333166,249.5026703,0,0,0,0,
04/12/2019 01:09,0,0,0,15.5858326,98.27300262,810.6137085,0,1.646999836,245.8588562,0,0,0,0,
04/12/2019 01:10,0,0,0,15.60666561,98.27500153,810.5878296,0,1.7403332,241.9660034,0,0,0,0,
04/12/2019 01:11,0,0,0,15.62316608,98.33599854,810.5769043,0,1.846999884,245.320343,0,0,0,0,
04/12/2019 01:12,0,0,0,15.5996666,98.31999969,810.5632935,0.200000003,2.060333252,240.4684448,0,0,0,0,
04/12/2019 01:13,0,0,0,15.5858326,98.31999969,810.5577393,0,2.27366662,239.3404846,0,0,0,0,
04/12/2019 01:14,0,0,0,15.58766651,98.27300262,810.5482178,0,2.166999817,239.0476532,0,0,0,0,
04/12/2019 01:15,0,0,0,15.59816647,98.27500153,810.5386963,0,2.046999931,238.7557068,0,0,0,0,
04/12/2019 01:16,0,0,0,15.5909996,98.27300262,810.5386963,0,2.073666573,238.7759705,0,0,0,0,
04/12/2019 01:17,0,0,0,15.58066654,98.21800232,810.5359497,0,2.060333252,235.1224976,0,0,0,0,
04/12/2019 01:18,0,0,0,15.57166672,98.18800354,810.508728,0.200000003,1.833666563,232.9576721,0,0,0,0,
04/12/2019 01:19,0,0,0,15.5943327,98.22200012,810.5195313,0,1.75366652,228.5360565,0,0,0,0,
04/12/2019 01:20,0,0,0,15.59283352,98.17199707,810.5059204,0,1.966999888,229.7998047,0,0,0,0,
04/12/2019 01:21,0,0,0,15.55833244,98.10700226,810.4923096,0,2.086999893,232.3764191,0,0,0,0,
04/12/2019 01:22,0,0,0,15.54833317,98.05000305,810.4814453,0,1.860333204,229.4499359,0,0,0,0,
04/12/2019 01:23,0,0,0,15.55333233,98.05599976,810.4760132,0.200000003,1.860333204,230.828186,0,0,0,0,
04/12/2019 01:24,0,0,0,15.55666637,98.0039978,810.4801025,0,1.900333285,234.7348022,0,0,0,0,
04/12/2019 01:25,0,0,0,15.5548315,98.00800323,810.4841919,0,1.75366652,229.5357056,0,0,0,0,
04/12/2019 01:26,0,0,0,15.56666565,97.96399689,810.4787598,0,1.926999927,227.4669952,0,0,0,0,
04/12/2019 01:27,0,0,0,15.55999947,97.9260025,810.4569702,0,2.02033329,229.9063416,0,0,0,0,
04/12/2019 01:28,0,0,0,15.53899956,97.90000153,810.4624634,0,1.833666563,228.5801239,0,0,0,0,
04/12/2019 01:29,0,0,0,15.53100014,97.84799957,810.4651489,0,1.726999879,227.031662,0,0,0,0,
04/12/2019 01:30,0,0,0,15.53883266,97.85500336,810.4663696,0,1.873666525,223.6681824,0,0,0,0,
04/12/2019 01:31,0,0,0,15.54199886,97.875,810.4570923,0.200000003,1.900333285,218.2784576,0,0,0,0,
04/12/2019 01:32,0,0,0,15.53066635,97.83999634,810.4401245,0,2.033666611,214.3962555,0,0,0,0,
04/12/2019 01:33,0,0,0,15.51666641,97.74199677,810.4300537,0,2.033666372,209.8782654,0,0,0,0,
04/12/2019 01:34,0,0,0,15.51466656,97.70999908,810.413269,0,2.193666697,212.8611755,0,0,0,0,
04/12/2019 01:35,0,0,0,15.50566578,97.68900299,810.4046631,0,2.166999817,209.4503174,0,0,0,0,
04/12/2019 01:36,0,0,0,15.51749992,97.66600037,810.3961792,0,1.780333161,214.9620056,0,0,0,0,
04/12/2019 01:37,0,0,0,15.53249931,97.64399719,810.3972168,0,1.966999888,214.2822418,0,0,0,0,
04/12/2019 01:38,0,0,0,15.54349995,97.6969986,810.3806763,0,1.793666601,217.4783783,0,0,0,0,
04/12/2019 01:39,0,0,0,15.54199886,97.66799927,810.4212646,0,1.806999803,211.4975586,0,0,0,0,
04/12/2019 01:40,0,0,0,15.52083302,97.63400269,810.4047241,0,1.806999803,213.1890259,0,0,0,0,
04/12/2019 01:41,0,0,0,15.51616573,97.53299713,810.3977661,0,1.980333209,211.3128967,0,0,0,0,
04/12/2019 01:42,0,0,0,15.50566578,97.53299713,810.3690796,0,1.553666592,213.9498749,0,0,0,0,
04/12/2019 01:43,0,0,0,15.50366592,97.48000336,810.3581543,0,1.793666601,204.1357117,0,0,0,0,
04/12/2019 01:44,0,0,0,15.48633289,97.29199982,810.3621216,0,2.006999731,212.1407623,0,0,0,0,
04/12/2019 01:45,0,0,0,15.49699879,97.30400085,810.3497925,0,1.793666601,204.6278992,0,0,0,0,
04/12/2019 01:46,0,0,0,15.52000046,97.33200073,810.371521,0,1.646999836,212.1281738,0,0,0,0,
04/12/2019 01:47,0,0,0,15.52933216,97.33200073,810.3497925,0,1.686999917,210.7072144,0,0,0,0,
04/12/2019 01:48,0,0,0,15.51099968,97.17199707,810.3287964,0,1.833666563,208.2309723,0,0,0,0,
04/12/2019 01:49,0,0,0,15.51099968,97.15000153,810.3442993,0,1.780333161,208.5965271,0,0,0,0,
04/12/2019 01:50,0,0,0,15.49866676,96.8710022,810.3284302,0,1.940333128,213.2329407,0,0,0,0,
04/12/2019 01:51,0,0,0,15.51299953,96.91799927,810.3156738,0,1.780333161,212.357132,0,0,0,0,
04/12/2019 01:52,0,0,0,15.52766609,96.89800262,810.3070679,0.200000003,1.860333204,213.767334,0,0,0,0,
04/12/2019 01:53,0,0,0,15.53100014,96.97599792,810.291687,0,1.940333128,216.4602051,0,0,0,0,
04/12/2019 01:54,0,0,0,15.54033279,96.97599792,810.2750244,0,2.166999817,212.6921234,0,0,0,0,
04/12/2019 01:55,0,0,0,15.52783298,96.97599792,810.2774048,0,2.140332937,210.4792786,0,0,0,0,
04/12/2019 01:56,0,0,0,15.54199886,97.02899933,810.2779541,0,2.100333214,212.5888824,0,0,0,0,
04/12/2019 01:57,0,0,0,15.52933216,97.12799835,810.2825317,0,1.7403332,210.6639557,0,0,0,0,
04/12/2019 01:58,0,0,0,15.53550053,97.12799835,810.284729,0,2.113666534,209.4716492,0,0,0,0,
04/12/2019 01:59,0,0,0,15.53249931,97.23400116,810.2652588,0,1.926999927,202.658432,0,0,0,0,
04/12/2019 02:00,0,0,0,15.53399944,97.28099823,810.2609863,0,1.873666525,207.8156281,0,0,0,0,
04/12/2019 02:01,0,0,0,15.51833248,97.22599792,810.2531738,0,2.02033329,203.8771057,0,0,0,0,
04/12/2019 02:02,0,0,0,15.50566578,97.22599792,810.2435303,0,2.073666573,206.5639954,0,0,0,0,
04/12/2019 02:03,0,0,0,15.51833248,97.1760025,810.2429199,0,1.860333204,208.8570709,0,0,0,0,
04/12/2019 02:04,0,0,0,15.50933361,97.22599792,810.2429199,0,1.673666477,203.1223297,0,0,0,0,
04/12/2019 02:05,0,0,0,15.51966667,97.23000336,810.2341919,0,1.513666511,203.5168915,0,0,0,0,
04/12/2019 02:06,0,0,0,15.50566578,97.22599792,810.2245483,0,1.439549923,200.528717,0,0,0,0,
04/12/2019 02:07,0,0,0,15.51633263,97.2559967,810.2286987,0,1.325433254,199.1577759,0,0,0,0,
04/12/2019 02:08,0,0,0,15.51099968,97.22200012,810.2139282,0,1.249749899,199.7045593,0,0,0,0,
04/12/2019 02:09,0,0,0,15.50066662,97.27700043,810.2315674,0,1.237983227,198.6543427,0,0,0,0,
04/12/2019 02:10,0,0,0,15.51299953,97.32800293,810.2301636,0,0.948583305,204.8916931,0,0,0,0,
04/12/2019 02:11,0,0,0,15.50166607,97.27300262,810.1880493,0,1.243866563,197.5786896,0,0,0,0,
04/12/2019 02:12,0,0,0,15.50199986,97.28099823,810.1773682,0,1.30464983,203.914093,0,0,0,0,
04/12/2019 02:13,0,0,0,15.51466656,97.28099823,810.1804199,0,1.359549999,197.9988708,0,0,0,0,
04/12/2019 02:14,0,0,0,15.50066662,97.22000122,810.1739502,0,1.340333343,203.4875641,0,0,0,0,
04/12/2019 02:15,0,0,0,15.51966667,97.23000336,810.182373,0,1.134066701,194.8672943,0,0,0,0,
04/12/2019 02:16,0,0,0,15.51283264,97.22599792,810.1627197,0,0.956033289,198.2750702,0,0,0,0,
04/12/2019 02:17,0,0,0,15.49499893,97.14399719,810.1696777,0,1.417199969,202.3839264,0,0,0,0,
04/12/2019 02:18,0,0,0,15.4946661,97.1210022,810.1712036,0,1.291316628,195.8672791,0,0,0,0,
04/12/2019 02:19,0,0,0,15.51466656,97.125,810.1593628,0,1.372883201,198.0913239,0,0,0,0,
04/12/2019 02:20,0,0,0,15.52299976,97.1780014,810.1628418,0,1.257199883,193.546875,0,0,0,0,
04/12/2019 02:21,0,0,0,15.53233337,97.28099823,810.1622314,0,1.148966551,197.152771,0,0,0,0,
04/12/2019 02:22,0,0,0,15.53733253,97.26200104,810.15625,0,1.346216559,196.8660126,0,0,0,0,
04/12/2019 02:23,0,0,0,15.53399944,97.28500366,810.1421509,0,1.359549999,199.8477783,0,0,0,0,
04/12/2019 02:24,0,0,0,15.53566551,97.28099823,810.1392212,0,1.513666511,201.3434601,0,0,0,0,
04/12/2019 02:25,0,0,0,15.52449989,97.23000336,810.1394043,0,1.446999907,203.4710541,0,0,0,0,
04/12/2019 02:26,0,0,0,15.53883266,97.18599701,810.1343384,0,1.486999869,199.9125061,0,0,0,0,
04/12/2019 02:27,0,0,0,15.52466679,97.02300262,810.138916,0,1.513666511,203.3290405,0,0,0,0,
04/12/2019 02:28,0,0,0,15.54049873,97.08000183,810.1407471,0,1.156416535,201.2221832,0,0,0,0,
04/12/2019 02:29,0,0,0,15.53566551,96.94499969,810.1292725,0,1.279549956,196.9918823,0,0,0,0,
04/12/2019 02:30,0,0,0,15.52933216,96.79399872,810.1029663,0,1.540333152,195.8934631,0,0,0,0,
04/12/2019 02:31,0,0,0,15.53100014,96.67199707,810.1053467,0,1.473666549,197.7480927,0,0,0,0,
04/12/2019 02:32,0,0,0,15.5371666,96.6230011,810.0994873,0,1.319549918,199.127655,0,0,0,0,
04/12/2019 02:33,0,0,0,15.56316662,96.70300293,810.0931396,0,1.257199883,198.8063202,0,0,0,0,
04/12/2019 02:34,0,0,0,15.56666565,96.77700043,810.1124268,0,1.291316628,195.6380463,0,0,0,0,
04/12/2019 02:35,0,0,0,15.57016563,96.70300293,810.0905151,0,1.460333228,195.0747833,0,0,0,0,
04/12/2019 02:36,0,0,0,15.57533264,96.73000336,810.092041,0,1.553666592,194.2454834,0,0,0,0,
04/12/2019 02:37,0,0,0,15.60666561,96.79199982,810.0760498,0,1.366999984,192.7129211,0,0,0,0,
04/12/2019 02:38,0,0,0,15.60833359,96.76200104,810.0563965,0,1.486999869,195.4034424,0,0,0,0,
04/12/2019 02:39,0,0,0,15.62800026,96.79399872,810.0401001,0,1.406999946,197.1581879,0,0,0,0,
04/12/2019 02:40,0,0,0,15.62333298,96.84799957,810.0393066,0,0.997599959,187.389801,0,0,0,0,
04/12/2019 02:41,0,0,0,15.64066601,96.80000305,810.0910645,0,1.134066701,194.2570038,0,0,0,0,
04/12/2019 02:42,0,0,0,15.62483311,96.63999939,810.0749512,0,1.125049949,192.1121216,0,0,0,0,
04/12/2019 02:43,0,0,0,15.6313324,96.59400177,810.0332642,0,1.018383265,194.6124725,0,0,0,0,
04/12/2019 02:44,0,0,0,15.63616657,96.48999786,810.0341797,0,0.768983245,192.1007385,0,0,0,0,
04/12/2019 02:45,0,0,0,15.62316608,96.49199677,810.019104,0,0.914466619,192.2399597,0,0,0,0,
04/12/2019 02:46,0,0,0,15.61833286,96.33200073,810.0148315,0,1.162299871,194.525528,0,0,0,0,
04/12/2019 02:47,0,0,0,15.63949966,96.38600159,810.019165,0,0.914466619,200.6287384,0,0,0,0,
04/12/2019 02:48,0,0,0,15.64949989,96.4960022,810.0081177,0,0.768983245,197.322052,0,0,0,0,
04/12/2019 02:49,0,0,0,15.65449905,96.54199982,810.0150146,0,1.059949994,203.5202179,0,0,0,0,
04/12/2019 02:50,0,0,0,15.63749886,96.54199982,810.0030518,0,1.143083215,201.0132904,0,0,0,0,
04/12/2019 02:51,0,0,0,15.63749886,96.6210022,809.9979858,0,0.914466619,197.8101654,0,0,0,0,
04/12/2019 02:52,0,0,0,15.65466595,96.71800232,810.0038452,0,0.87289995,195.2398071,0,0,0,0,
04/12/2019 02:53,0,0,0,15.65466595,96.85500336,810.0222778,0,0.748199999,195.2106781,0,0,0,0,
04/12/2019 02:54,0,0,0,15.65466595,96.85500336,810.0189819,0,1.059949994,192.0591736,0,0,0,0,
04/12/2019 02:55,0,0,0,15.64066601,96.87799835,810.010376,0,0.935249984,189.5690918,0,0,0,0,
04/12/2019 02:56,0,0,0,15.65633202,96.85500336,810.0112915,0,0.727416635,188.0231171,0,0,0,0,
04/12/2019 02:57,0,0,0,15.65983295,96.88600159,810.0182495,0,0.87289995,185.8847046,0,0,0,0,
04/12/2019 02:58,0,0,0,15.67333317,96.86299896,809.9921875,0,0.706633329,191.3281403,0,0,0,0,
04/12/2019 02:59,0,0,0,15.68333244,96.86499786,810.0021973,0,0.41566664,186.7134552,0,0,0,0,
04/12/2019 03:00,0,0,0,15.68999958,96.89399719,809.9949341,0,0.311749965,189.1717987,0,0,0,0,
04/12/2019 03:01,0,0,0,15.7033329,96.91799927,810.0044556,0,0.29096663,179.4462128,0,0,0,0,
04/12/2019 03:02,0,0,0,15.7033329,96.96800232,809.9840088,0,0.29096663,178.3395386,0,0,0,0,
04/12/2019 03:03,0,0,0,15.69666576,96.97200012,809.9951782,0,0.145483315,184.2431183,0,0,0,0,
04/12/2019 03:04,0,0,0,15.70499992,97.02700043,810.0005493,0,0,183.0026855,0,0,0,0,
04/12/2019 03:05,0,0,0,15.69999886,97.0719986,809.982605,0,0,181.8157349,0,0,0,0,
04/12/2019 03:06,0,0,0,15.69999886,97.02100372,809.9944458,0,0.166266665,189.7695007,0,0,0,0,
04/12/2019 03:07,0,0,0,15.70666599,97.02300262,810.0097656,0,0.24939999,195.8512115,0,0,0,0,
04/12/2019 03:08,0,0,0,15.71833324,97.02700043,809.9966431,0,0.394883305,206.8653717,0,0,0,0,
04/12/2019 03:09,0,0,0,15.7149992,97.02700043,809.993103,0,0.478016645,214.359726,0,0,0,0,
04/12/2019 03:10,0,0,0,15.72666645,97.08000183,809.9787598,0,0.519583344,211.625412,0,0,0,0,
04/12/2019 03:11,0,0,0,15.74183273,97.10900116,810.0103149,0,0.41566664,202.8032074,0,0,0,0,
04/12/2019 03:12,0,0,0,15.74516582,97.08999634,810.0021362,0,0.270183295,196.2685394,0,0,0,0,
04/12/2019 03:13,0,0,0,15.75216579,97.13999939,810.0003662,0,0.311749965,192.7034454,0,0,0,0,
04/12/2019 03:14,0,0,0,15.75016594,97.13999939,809.9970093,0,0.062349997,191.8164978,0,0,0,0,
04/12/2019 03:15,0,0,0,15.75749874,97.16000366,810.0045166,0,0,190.5232697,0,0,0,0,
04/12/2019 03:16,0,0,0,15.7519989,97.19100189,809.9974365,0,0,190.4924469,0,0,0,0,
04/12/2019 03:17,0,0,0,15.76866627,97.29599762,809.9967651,0,0,190.4945831,0,0,0,0,
04/12/2019 03:18,0,0,0,15.76066589,97.29199982,809.9921875,0,0,190.3671722,0,0,0,0,
04/12/2019 03:19,0,0,0,15.76099968,97.31999969,809.9824829,0,0,184.8036194,0,0,0,0,
04/12/2019 03:20,0,0,0,15.76099968,97.34400177,809.980835,0,0,172.8063507,0,0,0,0,
04/12/2019 03:21,0,0,0,15.75716686,97.33999634,809.9674683,0,0,166.2411957,0,0,0,0,
04/12/2019 03:22,0,0,0,15.76066589,97.34400177,809.9735107,0,0,158.3256378,0,0,0,0,
04/12/2019 03:23,0,0,0,15.75533199,97.28900146,809.9639893,0,0,156.4722137,0,0,0,0,
04/12/2019 03:24,0,0,0,15.73683262,97.20800018,809.9761963,0.200000003,0,154.7171936,0,0,0,0,
04/12/2019 03:25,0,0,0,15.71666622,97.15599823,809.9744873,0,0,154.0509186,0,0,0,0,
04/12/2019 03:26,0,0,0,15.72333241,97.13200378,809.9796143,0,0,153.8145905,0,0,0,0,
04/12/2019 03:27,0,0,0,15.74499893,97.18800354,809.9726563,0,0,153.6679535,0,0,0,0,
04/12/2019 03:28,0,0,0,15.75566578,97.24199677,809.9849854,0,0,153.6852112,0,0,0,0,
04/12/2019 03:29,0,0,0,15.76533318,97.29199982,809.9837646,0,0,153.6761322,0,0,0,0,
04/12/2019 03:30,0,0,0,15.74866676,97.23600006,809.9935913,0,0,149.1819,0,0,0,0,
04/12/2019 03:31,0,0,0,15.74333286,97.26599884,809.9950562,0,0,146.7553406,0,0,0,0,
04/12/2019 03:32,0,0,0,15.73666573,97.28099823,809.9889526,0,0,143.9100342,0,0,0,0,
04/12/2019 03:33,0,0,0,15.70499897,97.17199707,809.9944458,0.200000003,0,130.2214355,0,0,0,0,
04/12/2019 03:34,0,0,0,15.67833233,97.03700256,809.9973145,0,0,112.7268066,0,0,0,0,
04/12/2019 03:35,0,0,0,15.65633202,96.98000336,810.0194702,0,0,112.0165634,0,0,0,0,
04/12/2019 03:36,0,0,0,15.64583302,96.95700073,809.9996948,0,0,110.6882553,0,0,0,0,
04/12/2019 03:37,0,0,0,15.64433289,96.95700073,810.0181274,0,0,111.1981888,0,0,0,0,
04/12/2019 03:38,0,0,0,15.65466595,96.90799713,810.0084229,0,0,113.0883636,0,0,0,0,
04/12/2019 03:39,0,0,0,15.62966633,96.79399872,810.0155029,0,0,112.0209503,0,0,0,0,
04/12/2019 03:40,0,0,0,15.62483311,96.79399872,810.0278931,0,0,112.0829849,0,0,0,0,
04/12/2019 03:41,0,0,0,15.61333275,96.70999908,810.0582275,0,0,113.7519302,0,0,0,0,
04/12/2019 03:42,0,0,0,15.60499954,96.63200378,810.045166,0,0,115.3669434,0,0,0,0,
04/12/2019 03:43,0,0,0,15.61666584,96.71800232,810.0401611,0,0,118.2230835,0,0,0,0,
04/12/2019 03:44,0,0,0,15.61333275,96.68800354,810.0259399,0,0,118.8347092,0,0,0,0,
04/12/2019 03:45,0,0,0,15.61499977,96.73999786,810.0238037,0.200000003,0,115.9295425,0,0,0,0,
04/12/2019 03:46,0,0,0,15.61999893,96.84400177,810.0476685,0,0,114.3441391,0,0,0,0,
04/12/2019 03:47,0,0,0,15.62483311,96.95300293,810.0523071,0,0.020783333,115.8987961,0,0,0,0,
04/12/2019 03:48,0,0,0,15.6313324,97.0019989,810.050415,0,0.748199999,116.4853745,0,0,0,0,
04/12/2019 03:49,0,0,0,15.62633228,97.05000305,810.0675659,0,0.893683314,117.9052353,0,0,0,0,
04/12/2019 03:50,0,0,0,15.62966633,97.10700226,810.0541382,0,0.852116644,119.391098,0,0,0,0,
04/12/2019 03:51,0,0,0,15.62166691,97.10199738,810.069458,0,1.279549956,116.4226685,0,0,0,0,
04/12/2019 03:52,0,0,0,15.61333275,97.15200043,810.0828857,0,1.101516604,118.6941223,0,0,0,0,
04/12/2019 03:53,0,0,0,15.59466648,97.04199982,810.1055908,0,1.31798327,120.4379196,0,0,0,0,
04/12/2019 03:54,0,0,0,15.57366657,97.03900146,810.1312256,0,1.353666544,122.8965683,0,0,0,0,
04/12/2019 03:55,0,0,0,15.56466579,96.88200378,810.1305542,0,1.460333228,124.3169937,0,0,0,0,
04/12/2019 03:56,0,0,0,15.55666637,96.88600159,810.149353,0.200000003,1.183083177,123.9305267,0,0,0,0,
04/12/2019 03:57,0,0,0,15.58933353,96.88600159,810.1620483,0,1.420333266,119.7105026,0,0,0,0,
04/12/2019 03:58,0,0,0,15.58066654,96.83200073,810.1716309,0,1.292883277,119.4719009,0,0,0,0,
04/12/2019 03:59,0,0,0,15.57366657,96.83000183,810.1671143,0,1.446999907,117.5578766,0,0,0,0,
04/12/2019 04:00,0,0,0,15.54683208,96.66799927,810.1615601,0,1.420333266,119.0326538,0,0,0,0,
04/12/2019 04:01,0,0,0,15.54999924,96.77700043,810.1807251,0,1.239549875,118.3720245,0,0,0,0,
04/12/2019 04:02,0,0,0,15.55316544,96.77300262,810.1796875,0.200000003,1.292883277,112.6448975,0,0,0,0,
04/12/2019 04:03,0,0,0,15.54349995,96.8239975,810.1798706,0,1.114849925,115.6029434,0,0,0,0,
04/12/2019 04:04,0,0,0,15.51049995,96.66000366,810.1941528,0,1.406999946,111.2211914,0,0,0,0,
04/12/2019 04:05,0,0,0,15.4946661,96.66000366,810.1785889,0,1.460333228,117.0043869,0,0,0,0,
04/12/2019 04:06,0,0,0,15.48966599,96.60199738,810.1777954,0,1.393666625,113.0988541,0,0,0,0,
04/12/2019 04:07,0,0,0,15.46966648,96.44499969,810.178833,0,1.566999912,114.2664032,0,0,0,0,
04/12/2019 04:08,0,0,0,15.44683361,96.28299713,810.1800537,0.200000003,1.686999917,108.8673782,0,0,0,0,
04/12/2019 04:09,0,0,0,15.43733311,96.25800323,810.1710205,0,1.466216564,113.7045364,0,0,0,0,
04/12/2019 04:10,0,0,0,15.45149899,96.41000366,810.1852417,0,1.513666511,110.5661621,0,0,0,0,
04/12/2019 04:11,0,0,0,15.43400002,96.43800354,810.1981201,0,1.646999836,107.1861572,0,0,0,0,
04/12/2019 04:12,0,0,0,15.39133263,96.47200012,810.2014771,0,1.780333161,109.7214661,0,0,0,0,
04/12/2019 04:13,0,0,0,15.37966633,96.42199707,810.1859131,0,1.820333242,114.179039,0,0,0,0,