#year,month,day,hour,minute,ghi,ghi_flag,dni,dni_flag,dhi,dhi_flag,gti,gti_flag,pressfc,pressfc_flag,tmp2m,tmp2m_flag,rh2m,rh2m_flag,wnd10m_spd,wnd10m_spd_flag,wnd10m_dir,wnd10m_dir_flag,wnd10m_spdMax,wnd10m_spdMax_flag,precip,precip_flag,spElev,spElev_flag,spAzim,spAzim_flag,spTmpAmb,spTmpAmb_flag,spPressAmb,spPressAmb_flag,spTmpInt,spTmpInt_flag,spRelHumInt,spRelHumInt_flag,spDNI,spDNI_flag,spAOD1,spAOD1_flag,spAOD2,spAOD2_flag,spAOD3,spAOD3_flag,spAOD4,spAOD4_flag,spAOD5,spAOD5_flag,spAOD6,spAOD6_flag,spAOD7,spAOD7_flag,spAOD8,spAOD8_flag,spO3,spO3_flag,spH2O,spH2O_flag
2016,5,20,0,5,0.07,0,0.09,0,0.04,0,0,0,905.29,1,13.28,1,80.94,1,0.21,1,273.4,1,1.7,1,0,1,-29.79,5,1.6449,5,-999,-1,989.3,5,-999,-1,-999,-1,-0.49683,-1,-999,-1,9.9693,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,-999,-1,297,5,27.179,5
2016,5,20,0,15,0,0,0.12,0,0,0,0,0,905.05,1,13.12,1,83.67,1,1.72,1,64.5,1,2.95,1,0.2,1,-29.689,5,4.3482,5,-999,-1,983.6,5,-999,-1,-999,-1,-0.49529,-1,-999,-1,9.0934,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,-999,-1,297,5,25.155,5
2016,5,20,0,25,0,0,0.01,0,0,0,0,0,905.02,1,13.26,1,85.35,1,1.88,1,119.55,1,3.95,1,0,1,-29.498,5,7.0411,5,-999,-1,978.1,5,-999,-1,0.45,5,-0.49239,-1,-999,-1,8.2716,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,-999,-1,297,5,23.241,5
2016,5,20,0,35,0,0,0.02,0,0,0,0,0,905.61,1,13.37,1,82.76,1,2.35,1,160.58,1,5.45,1,0,1,-29.218,5,9.7174,5,-999,-1,972.8,5,-999,-1,0.98,5,-0.48814,-1,-999,-1,7.502,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,-999,-1,297,5,21.434,5
2016,5,20,0,45,0,0,0.22,0,0,0,0,0,905.55,1,13.05,1,82.32,1,1.21,1,138.34,1,3.7,1,0,1,-28.851,5,12.371,5,-999,-1,967.7,5,-999,-1,1.49,5,-0.48253,-1,-999,-1,6.783,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,9.895,5,297,5,19.731,5
2016,5,20,0,55,0,0,0.26,0,0,0,0,0,905.58,1,12.78,1,84.98,1,0.96,1,201.62,1,4.2,1,0.1,1,-28.397,5,14.998,5,-999,-1,962.8,5,-999,-1,1.98,5,-0.47558,-1,-999,-1,6.1129,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,8.843,5,297,5,18.129,5
2016,5,20,1,5,0,0,0.26,0,0,0,0,0,905.07,1,12.81,1,82.49,1,2.36,1,34.13,1,4.45,1,0,1,-27.86,5,17.591,5,-999,-1,958.1,5,-999,-1,2.45,5,-0.46731,-1,-999,-1,5.4899,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,7.869,5,297,5,16.625,5
2016,5,20,1,15,0,0,0.11,0,0,0,0,0,904.26,1,13.05,1,81.34,1,3.07,1,343.47,1,6.2,1,0,1,-27.24,5,20.147,5,-999,-1,953.6,5,-999,-1,2.9,5,-0.45773,-1,-999,-1,4.9123,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,6.97,5,297,5,15.216,5
2016,5,20,1,25,0,0,0.1,0,0,0,0,0,904.84,1,13.36,1,79.01,1,1.06,1,247.86,1,2.95,1,0,1,-26.542,5,22.662,5,-999,-1,949.3,5,-999,-1,3.33,5,-0.44685,-1,9.731,5,4.3784,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,6.143,5,297,5,13.899,5
2016,5,20,1,35,0,0,0.18,0,0,0,0,0,904.84,1,12.89,1,82.34,1,1.64,1,294.69,1,3.7,1,0,1,-25.766,5,25.133,5,-999,-1,945.2,5,-999,-1,3.74,5,-0.4347,-1,8.6003,5,3.8866,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,5.385,5,297,5,12.671,5
2016,5,20,1,45,0,0,0.23,0,0,0,0,0,904.97,1,12.93,1,81.33,1,0.61,1,207.84,1,2.2,1,0,1,-24.917,5,27.556,5,-999,-1,941.3,5,-999,-1,4.13,5,-0.4213,-1,7.563,5,3.435,5,0.207,5,-999,-1,0.126,5,0.106,5,0.1,5,4.693,5,297,5,11.529,5
2016,5,20,1,55,0,0,0.2,0,0,0,0,0,905.17,1,12.76,1,82.86,1,0.4,1,235.57,1,2.45,1,0,1,-23.997,5,29.931,5,-999,-1,937.6,5,-999,-1,4.5,5,-0.40668,-1,6.615,5,3.022,5,0.207,5,9.438,5,0.126,5,0.106,5,0.1,5,4.064,5,297,5,10.47,5
2016,5,20,2,5,0,0,0.13,0,0,0,0,0,905.24,1,12.68,1,83.87,1,0.56,1,167.24,1,1.95,1,0,1,-23.009,5,32.255,5,-999,-1,934.1,5,-78.768,5,4.85,5,-0.39087,-1,5.7523,5,2.6459,5,0.207,5,8.177,5,0.126,5,0.106,5,0.1,5,3.495,5,297,5,9.491,5
2016,5,20,2,15,0,0,0.25,0,0,0,0,0,905.1,1,12.48,1,84.38,1,0,1,192.6,1,0,1,0,1,-21.955,5,34.528,5,-999,-1,930.8,5,-61.822,5,5.18,5,-0.37389,-1,4.971,5,2.3049,5,0.207,5,7.036,5,0.126,5,0.106,5,0.1,5,2.983,5,297,5,8.589,5
2016,5,20,2,25,0,0,0.35,0,0,0,0,0,905.15,1,11.92,1,87.37,1,0.57,1,334.67,1,1.7,1,0,1,-20.841,5,36.749,5,-999,-1,927.7,5,-47.102,5,5.49,5,-0.35577,-1,4.267,5,1.9973,5,0.207,5,6.009,5,0.126,5,0.106,5,0.1,5,2.525,5,297,5,7.761,5
2016,5,20,2,35,0,0,0.4,0,0,0,0,0,905.15,1,11.72,1,88.12,1,0.07,1,345.69,1,1.2,1,0,1,-19.667,5,38.919,5,-999,-1,924.8,5,-34.454,5,5.78,5,-0.33655,-1,3.6363,5,1.7214,5,0.207,5,5.09,5,0.126,5,0.106,5,0.1,5,2.118,5,297,5,7.004,5
2016,5,20,2,45,0,0,0.37,0,0,0,0,0,905.07,1,11.7,1,87.86,1,0.34,1,354.53,1,1.45,1,0,1,-18.437,5,41.037,5,-71.989,5,922.1,5,-23.725,5,6.05,5,-0.31627,-1,3.075,5,1.4756,5,0.207,5,4.273,5,0.126,5,0.106,5,0.1,5,1.759,5,297,5,6.315,5
2016,5,20,2,55,0,0,0.36,0,0,0,0,0,904.91,1,11.57,1,87.75,1,0.24,1,341.7,1,1.95,1,0,1,-17.155,5,43.105,5,-52.823,5,919.6,5,-14.76,5,6.3,5,-0.29496,-1,2.579,5,1.258,5,0.207,5,3.552,5,0.126,5,0.106,5,0.1,5,1.445,5,297,5,5.691,5
2016,5,20,3,5,0,0,0.31,0,0,0,0,0,904.89,1,11.7,1,85.75,1,0.05,1,341.67,1,1.7,1,0,1,-15.823,5,45.124,5,-36.906,5,917.3,5,-7.4067,5,6.53,5,-0.27267,-1,2.1443,5,1.067,5,0.207,5,2.921,5,0.126,5,0.106,5,0.1,5,1.173,5,297,5,5.129,5
2016,5,20,3,15,0,0,0.31,0,0,0,0,0,904.99,1,11.15,1,89.33,1,0.03,1,325.51,1,0.95,1,0,1,-14.444,5,47.095,5,-23.942,5,915.2,5,-1.5109,5,6.74,5,-0.24943,-1,1.767,5,0.90086,5,0.207,5,2.374,5,0.126,5,0.106,5,0.1,5,0.94,5,297,5,4.626,5
2016,5,20,3,25,0,0,0.32,0,0,0,0,0,905.12,1,10.89,1,90.7,1,0.05,1,344.35,1,1.2,1,0,1,-13.019,5,49.02,5,-13.631,5,913.3,5,3.0809,5,6.93,5,-0.22528,-1,1.443,5,0.75786,5,0.207,5,1.905,5,0.126,5,0.106,5,0.1,5,0.743,5,297,5,4.179,5
2016,5,20,3,35,0,0,0.26,0,0,0,0,0,904.99,1,10.9,1,90.05,1,0.16,1,345.95,1,1.2,1,0,1,-11.553,5,50.901,5,-5.6747,5,911.6,5,6.5224,5,7.1,5,-0.20027,-1,1.1683,5,0.63629,5,0.207,5,1.508,5,0.126,5,0.106,5,0.1,5,0.579,5,297,5,3.785,5
2016,5,20,3,45,0,0,0.32,0,0,0,0,0,905.1,1,10.74,1,89.69,1,0.15,1,1.45,1,1.2,1,0,1,-10.046,5,52.739,5,0.22412,5,910.1,5,8.9673,5,7.25,5,-0.17444,-1,0.939,5,0.53443,5,0.207,5,1.177,5,0.126,5,0.106,5,0.1,5,0.445,5,297,5,3.441,5
2016,5,20,3,55,0,0,0.33,0,0,0,0,0,905.14,1,10.4,1,91.18,1,0.51,1,343.51,1,1.7,1,0,1,-8.5014,5,54.537,5,4.3641,5,908.8,5,10.569,5,7.38,5,-0.14783,-1,0.751,5,0.45057,5,0.207,5,0.906,5,0.126,5,0.106,5,0.1,5,0.338,5,297,5,3.144,5
2016,5,20,4,5,0,0,0.24,0,0,0,0,0,905.23,1,10.61,1,87.86,1,1.26,1,12.96,1,1.95,1,0,1,-6.9193,5,56.297,5,7.0435,5,907.7,5,11.482,5,7.49,5,-0.12047,-1,0.60033,5,0.383,5,0.207,5,0.689,5,0.126,5,0.106,5,0.1,5,0.255,5,297,5,2.891,5
2016,5,20,4,15,0,0,0.17,0,0,0,0,0,905.29,1,11.53,1,80.33,1,0.94,1,16.22,1,1.95,1,0,1,-5.2995,5,58.021,5,8.5606,5,906.8,5,11.858,5,7.58,5,-0.092362,-1,0.483,5,0.33,5,0.207,5,0.52,5,0.126,5,0.106,5,0.1,5,0.193,5,297,5,2.679,5
2016,5,20,4,25,0,0,0.27,0,0,0,0,0,905.29,1,11.28,1,81.77,1,0.25,1,15.75,1,1.7,1,0,1,-3.6367,5,59.712,5,9.2135,5,906.1,5,11.853,5,7.65,5,-0.06343,-1,0.395,5,0.28986,5,0.207,5,0.393,5,0.126,5,0.106,5,0.1,5,0.149,5,297,5,2.505,5
2016,5,20,4,35,0.05,0,0.06,0,0.03,0,0.01,0,905.39,1,11.13,1,84.5,1,0.96,1,105.92,1,2.2,1,0,1,-1.9013,5,61.372,5,9.3006,5,905.6,5,11.619,5,7.7,5,-0.033178,-1,0.33233,5,0.26086,5,0.207,5,0.302,5,0.126,5,0.106,5,0.1,5,0.12,5,297,5,2.366,5
2016,5,20,4,45,3.18,0,0.15,0,3.35,0,2.53,0,905.44,1,10.59,1,91.64,1,1.28,1,102.25,1,2.45,1,0,1,0.16896,5,63.809,1,9.12,1,905.3,1,11.31,1,7.73,1,0,5,0.291,5,0.24129,5,0.207,5,0.241,5,0.126,5,0.106,5,0.1,5,0.103,5,297,5,2.259,5
2016,5,20,4,55,8.98,1,0.45,1,9.18,1,7.01,1,905.44,1,10.34,1,94.76,1,0.13,1,100.29,1,1.2,1,0,1,1.6743,5,65.402,1,8.97,1,905.2,1,11.08,1,7.74,1,0,5,0.267,5,0.22943,5,0.207,5,0.204,5,0.126,5,0.106,5,0.1,5,0.095,5,297,5,2.181,5
2016,5,20,5,5,22.44,1,24.99,1,19.74,1,15.57,1,905.58,1,10.27,1,94.83,1,0,1,90.45,1,0,1,0,1,3.3047,5,66.973,1,8.95,1,905.3,1,10.98,1,7.73,1,0,5,0.25633,5,0.22357,5,0.207,5,0.185,5,0.126,5,0.106,5,0.1,5,0.093,5,297,5,2.129,5
2016,5,20,5,15,40.98,1,69.35,1,28.71,1,23.81,1,905.64,1,10.57,1,93.43,1,0,1,72.68,1,0,1,0,1,5.0043,5,68.524,1,9.25,1,905.4,1,11.36,1,7.77,1,0.08723,1,0.255,1,0.222,1,0.207,1,0.178,1,0.126,1,0.106,1,0.1,1,0.094,1,297,1,2.1,1
2016,5,20,5,25,60.36,2,154.2,2,36.41,2,30.75,1,905.78,1,11.21,1,90.56,1,0.02,1,86.25,1,1.2,1,0,1,6.7463,5,70.057,1,9.83,1,905.5,1,11.99,1,7.76,1,0.11747,1,0.259,1,0.223,1,0.207,1,0.177,1,0.126,1,0.106,1,0.1,1,0.095,1,297,1,2.091,1
2016,5,20,5,35,84.46,1,276.06,1,44.7,1,38.95,1,905.94,1,11.97,1,85.63,1,0,1,91.88,1,0,1,0,1,8.5184,5,71.577,1,10.49,1,905.5,1,12.71,1,7.8,1,0.14813,1,0.267,1,0.229,1,0.212,1,0.18,1,0.126,1,0.107,1,0.1,1,0.095,1,296,1,2.101,1
2016,5,20,5,45,110.36,2,350.26,2,53.44,2,44.8,1,905.94,1,11.53,1,87.92,1,0.04,1,353.94,1,1.2,1,0,1,10.314,5,73.084,1,11.02,1,905.6,1,13.24,1,7.8,1,0.17905,1,0.255,1,0.217,1,0.201,1,0.17,1,0.119,1,0.102,1,0.097,1,0.092,1,294,1,2.089,1
2016,5,20,5,55,134.67,2,407.68,2,58.56,2,50.19,1,905.94,1,12.72,1,83.97,1,0.18,1,84.41,1,1.45,1,0,1,12.13,5,74.583,1,11.81,1,905.7,1,13.98,1,7.79,1,0.21012,1,0.261,1,0.222,1,0.206,1,0.174,1,0.12,1,0.103,1,0.097,1,0.092,1,293,1,2.111,1
2016,5,20,6,5,166.24,2,456.69,2,65.51,2,62.2,1,906.05,1,12.69,1,85.34,1,0,1,213.64,1,0,1,0,1,13.962,5,76.076,1,12.49,1,905.7,1,14.66,1,7.88,1,0.24127,1,0.264,1,0.224,1,0.207,1,0.174,1,0.12,1,0.102,1,0.096,1,0.091,1,292,1,2.113,1
2016,5,20,6,15,199.93,1,498.38,1,70.86,1,84.95,1,906.18,1,12.7,1,85.94,1,0,1,228.13,1,0,1,0,1,15.808,5,77.565,1,13.14,1,905.8,1,15.32,1,7.88,1,0.27242,1,0.276,1,0.233,1,0.215,1,0.18,1,0.122,1,0.104,1,0.098,1,0.093,1,289,1,2.128,1
2016,5,20,6,25,231.39,1,534.66,1,75.1,1,84.96,1,906.27,1,13.71,1,80.4,1,0,1,176.75,1,0,1,0,1,17.668,5,79.054,1,13.84,1,905.8,1,16,1,7.93,1,0.3035,1,0.274,1,0.231,1,0.213,1,0.178,1,0.12,1,0.103,1,0.098,1,0.093,1,288,1,2.154,1
2016,5,20,6,35,265.07,1,576.25,1,79.07,1,99.98,1,906.27,1,14.33,1,76.21,1,0.62,1,90.5,1,1.95,1,0,1,20.472,1,80.547,1,14.32,1,905.8,1,16.52,1,7.94,1,0.33444,1,0.263,1,0.221,1,0.203,1,0.169,1,0.114,1,0.099,1,0.094,1,0.089,1,288,1,2.135,1
2016,5,20,6,45,298.32,1,612.92,1,82.89,1,75.57,1,906.34,1,14.46,1,73.62,1,0.52,1,106.65,1,1.7,1,0,1,22.357,1,82.046,1,14.87,1,905.9,1,16.98,1,7.98,1,0.36518,1,0.264,1,0.221,1,0.203,1,0.169,1,0.112,1,0.098,1,0.093,1,0.089,1,290,1,2.163,1
2016,5,20,6,55,330.02,1,644.26,1,86.35,1,157.44,1,906.43,1,14.78,1,70.95,1,0.66,1,100.73,1,2.2,1,0,1,24.249,1,83.555,1,15.32,1,905.9,1,17.5,1,8.05,1,0.39566,1,0.257,1,0.215,1,0.197,1,0.163,1,0.108,1,0.095,1,0.091,1,0.087,1,290,1,2.146,1
2016,5,20,7,5,359.98,1,670.1,1,90.14,1,253.59,1,906.46,1,14.87,1,69.32,1,0.96,1,168.85,1,2.2,1,0,1,26.148,1,85.078,1,15.69,1,906,1,17.86,1,8.03,1,0.42582,1,0.265,1,0.221,1,0.203,1,0.168,1,0.11,1,0.096,1,0.092,1,0.088,1,292,1,2.18,1
2016,5,20,7,15,388.48,2,686.91,2,94.3,2,291.94,1,906.57,1,14.77,1,73.79,1,0.81,1,188.38,1,1.95,1,0,1,28.051,1,86.619,1,15.92,1,906,1,18.11,1,8.06,1,0.4556,1,0.274,1,0.229,1,0.209,1,0.173,1,0.115,1,0.101,1,0.096,1,0.092,1,289,1,2.207,1
2016,5,20,7,25,419.34,2,707.26,2,97.06,2,331.02,1,906.57,1,14.85,1,74.07,1,0.91,1,180.71,1,2.45,1,0,1,29.957,1,88.183,1,16.22,1,906.1,1,18.39,1,8.08,1,0.48493,1,0.268,1,0.224,1,0.205,1,0.169,1,0.111,1,0.098,1,0.094,1,0.09,1,293,1,2.188,1
2016,5,20,7,35,453.2,1,729,1,99.48,1,366.74,1,906.57,1,15.09,1,72.4,1,1.14,1,136.42,1,2.45,1,0,1,31.866,1,89.775,1,16.5,1,906.1,1,18.63,1,8.11,1,0.51377,1,0.27,1,0.225,1,0.205,1,0.169,1,0.11,1,0.097,1,0.093,1,0.089,1,292,1,2.187,1
2016,5,20,7,45,489.52,1,748.68,1,101.63,1,400.75,1,906.57,1,15.23,1,71.63,1,1.38,1,119.64,1,2.45,1,0,1,33.775,1,91.4,1,16.76,1,906.1,1,18.81,1,8.08,1,0.54206,1,0.261,1,0.217,1,0.198,1,0.163,1,0.105,1,0.094,1,0.091,1,0.088,1,296,1,2.182,1
2016,5,20,7,55,523.26,1,761.29,1,103.55,1,434.88,1,906.62,1,15.8,1,68.94,1,1.02,1,149.07,1,2.45,1,0,1,35.682,1,93.063,1,17.28,1,906.3,1,19.2,1,8.12,1,0.56974,1,0.273,1,0.227,1,0.207,1,0.17,1,0.109,1,0.097,1,0.093,1,0.089,1,293,1,2.268,1
2016,5,20,8,5,560.92,1,779.21,1,105.94,1,475.59,1,906.73,1,16.06,1,65.77,1,0.86,1,152.21,1,2.2,1,0,1,37.587,1,94.772,1,17.74,1,906.3,1,19.65,1,8.14,1,0.59676,1,0.269,1,0.223,1,0.203,1,0.166,1,0.106,1,0.094,1,0.09,1,0.086,1,293,1,2.247,1
2016,5,20,8,15,593.89,1,792.14,1,108.39,1,514.84,1,906.82,1,16.37,1,64.44,1,0.9,1,146.3,1,2.7,1,0,1,39.487,1,96.534,1,18.2,1,906.4,1,20.06,1,8.17,1,0.62307,1,0.276,1,0.228,1,0.208,1,0.17,1,0.107,1,0.096,1,0.092,1,0.088,1,291,1,2.257,1
2016,5,20,8,25,622.87,1,801.3,1,111.03,1,550.55,1,906.85,1,16.65,1,62.24,1,0.58,1,128.08,1,2.2,1,0,1,41.38,1,98.356,1,18.8,1,906.3,1,20.46,1,8.16,1,0.64862,1,0.276,1,0.228,1,0.207,1,0.169,1,0.106,1,0.096,1,0.092,1,0.089,1,290,1,2.24,1
2016,5,20,8,35,649.88,1,812.83,1,112.83,1,588.17,1,906.74,1,16.91,1,60.6,1,0.65,1,53.02,1,2.45,1,0,1,43.265,1,100.25,1,19.26,1,906.3,1,21.02,1,8.21,1,0.67335,1,0.278,1,0.228,1,0.208,1,0.169,1,0.107,1,0.096,1,0.093,1,0.09,1,288,1,2.215,1
2016,5,20,8,45,678.22,1,822.24,1,115.85,1,624.47,1,906.67,1,17.27,1,59.01,1,0.75,1,200.15,1,2.2,1,0,1,45.138,1,102.22,1,19.65,1,906.2,1,21.28,1,8.27,1,0.69723,1,0.281,1,0.231,1,0.211,1,0.172,1,0.109,1,0.099,1,0.096,1,0.093,1,288,1,2.216,1
2016,5,20,8,55,703.01,1,829.19,1,118.47,1,659.52,1,906.59,1,17.39,1,57.63,1,0.61,1,223.27,1,2.45,1,0,1,46.997,1,104.29,1,20.06,1,906.2,1,21.61,1,8.29,1,0.72021,1,0.288,1,0.237,1,0.216,1,0.175,1,0.111,1,0.101,1,0.098,1,0.095,1,288,1,2.25,1
2016,5,20,9,5,726,1,832.05,1,121.57,1,693.97,1,906.59,1,18.01,1,56.55,1,1.4,1,196.35,1,2.95,1,0,1,48.838,1,106.46,1,20.19,1,906.2,1,21.87,1,8.31,1,0.74223,1,0.304,1,0.25,1,0.227,1,0.184,1,0.116,1,0.105,1,0.101,1,0.098,1,285,1,2.296,1
2016,5,20,9,15,750.98,1,835.32,1,126.04,1,725.28,1,906.59,1,17.72,1,57.66,1,1.29,1,190.78,1,3.95,1,0,1,50.658,1,108.76,1,20.21,1,906.2,1,21.84,1,8.25,1,0.76327,1,0.304,1,0.25,1,0.227,1,0.184,1,0.115,1,0.103,1,0.1,1,0.096,1,286,1,2.294,1
2016,5,20,9,25,778.5,1,844.26,1,128.27,1,756.57,1,906.59,1,17.96,1,56.49,1,1.27,1,236.82,1,3.2,1,0,1,52.454,1,111.19,1,20.37,1,906.1,1,21.94,1,8.31,1,0.78328,1,0.308,1,0.253,1,0.23,1,0.186,1,0.116,1,0.105,1,0.101,1,0.098,1,287,1,2.304,1
2016,5,20,9,35,804.96,1,850.56,1,131.28,1,784.17,1,906.59,1,17.76,1,55.55,1,1.11,1,285.09,1,3.45,1,0,1,54.219,1,113.78,1,20.72,1,906.1,1,22.17,1,8.35,1,0.80221,1,0.312,1,0.256,1,0.233,1,0.19,1,0.119,1,0.107,1,0.104,1,0.1,1,285,1,2.283,1
2016,5,20,9,45,825.65,1,854.23,1,133.76,1,806.75,1,906.59,1,18.2,1,54.24,1,1.37,1,237.1,1,3.45,1,0,1,55.947,1,116.56,1,20.82,1,906.1,1,22.37,1,8.32,1,0.82005,1,0.312,1,0.257,1,0.233,1,0.19,1,0.12,1,0.109,1,0.105,1,0.102,1,288,1,2.277,1
2016,5,20,9,55,845.63,1,857.98,1,136.93,1,830.2,1,906.53,1,18.41,1,53.74,1,1.03,1,211.74,1,3.2,1,0,1,57.633,1,119.54,1,21.28,1,906,1,22.67,1,8.39,1,0.83674,1,0.318,1,0.264,1,0.241,1,0.197,1,0.127,1,0.116,1,0.113,1,0.109,1,284,1,2.249,1
2016,5,20,10,5,861.49,1,857.16,1,141.06,1,850.77,1,906.44,1,18.75,1,52.61,1,1.23,1,140.16,1,3.2,1,0,1,59.269,1,122.76,1,21.44,1,906,1,22.83,1,8.37,1,0.85227,1,0.328,1,0.272,1,0.248,1,0.204,1,0.131,1,0.12,1,0.116,1,0.112,1,285,1,2.29,1
2016,5,20,10,15,876.31,1,857.33,1,143.76,1,870.81,1,906.45,1,18.85,1,51.68,1,1.02,1,244.77,1,3.2,1,0,1,60.843,1,126.25,1,21.65,1,906.1,1,23.06,1,8.4,1,0.8666,1,0.334,1,0.277,1,0.253,1,0.207,1,0.132,1,0.12,1,0.115,1,0.112,1,284,1,2.337,1
2016,5,20,10,25,883.27,1,850.47,1,145.51,1,883.7,1,906.5,1,19.42,1,50.88,1,0.76,1,187.97,1,2.45,1,0,1,62.346,1,130.04,1,22.41,1,906,1,23.57,1,8.37,1,0.8797,1,0.391,1,0.325,1,0.297,1,0.243,1,0.154,1,0.135,1,0.129,1,0.123,1,283,1,2.426,1
2016,5,20,10,35,902.86,1,862.74,1,143.83,1,909.71,1,906.44,1,19.99,1,48.15,1,1.07,1,198.14,1,3.2,1,0,1,63.764,1,134.17,1,22.65,1,906,1,23.85,1,8.4,1,0.89154,1,0.311,1,0.257,1,0.234,1,0.191,1,0.122,1,0.113,1,0.11,1,0.107,1,286,1,2.263,1
2016,5,20,10,45,916.3,1,867.82,1,144.68,1,928.24,1,906.34,1,20.15,1,47.81,1,1.29,1,298.21,1,2.7,1,0,1,65.082,1,138.67,1,22.87,1,905.9,1,24.16,1,8.44,1,0.90212,1,0.417,1,0.353,1,0.325,1,0.272,1,0.181,1,0.158,1,0.15,1,0.144,1,285,1,2.419,1
2016,5,20,10,55,928.35,1,868.42,1,145.3,1,944.6,1,906.28,1,19.82,1,46.32,1,1.36,1,230.31,1,3.2,1,0,1,66.282,1,143.57,1,22.89,1,905.8,1,24.02,1,8.47,1,0.9114,1,0.332,1,0.274,1,0.25,1,0.204,1,0.129,1,0.118,1,0.114,1,0.11,1,290,1,2.335,1
2016,5,20,11,5,947.28,1,883.63,1,141.08,1,964.76,1,906.22,1,20.64,1,44.77,1,0.76,1,299.85,1,2.45,1,0,1,67.345,1,148.89,1,23.56,1,905.8,1,24.6,1,8.43,1,0.91936,1,0.309,1,0.255,1,0.232,1,0.189,1,0.119,1,0.111,1,0.108,1,0.105,1,289,1,2.276,1
2016,5,20,11,15,960.04,1,887.76,1,141.78,1,978.75,1,906.13,1,20.78,1,41.57,1,1.67,1,208.61,1,3.2,1,0,1,68.251,1,154.62,1,23.49,1,905.8,1,24.72,1,8.49,1,0.926,1,0.315,1,0.261,1,0.238,1,0.195,1,0.124,1,0.116,1,0.113,1,0.11,1,289,1,2.244,1
2016,5,20,11,25,966.72,1,888.36,1,142.11,1,985.48,1,906.13,1,21.21,1,40.82,1,0.47,1,120.4,1,2.2,1,0,1,68.977,1,160.75,1,24.33,1,905.7,1,25.21,1,8.42,1,0.9313,1,0.304,1,0.253,1,0.231,1,0.19,1,0.121,1,0.115,1,0.112,1,0.11,1,298,1,2.202,1
2016,5,20,11,35,973.16,1,866.62,1,166.51,1,993.5,1,905.98,1,21.09,1,42.22,1,1.26,1,78.04,1,2.7,1,0,1,69.506,1,167.2,1,24.27,1,905.6,1,25.31,1,8.51,1,0.93525,1,0.312,1,0.259,1,0.237,1,0.195,1,0.125,1,0.117,1,0.114,1,0.112,1,289,1,2.268,1
2016,5,20,11,45,974.5,1,886.23,1,144.26,1,998.18,1,905.98,1,20.97,1,41.18,1,0.96,1,296.77,1,2.45,1,0,1,69.821,1,173.9,1,24.3,1,905.5,1,25.29,1,8.53,1,0.93785,1,0.306,1,0.254,1,0.233,1,0.191,1,0.125,1,0.118,1,0.115,1,0.113,1,292,1,2.22,1
2016,5,20,11,55,980.12,1,891.85,1,143.26,1,1010,1,905.94,1,20.91,1,40.4,1,1.32,1,319.34,1,3.2,1,0,1,69.913,1,180.72,1,24.08,1,905.4,1,25.25,1,8.52,1,0.93908,1,0.294,1,0.243,1,0.222,1,0.182,1,0.116,1,0.11,1,0.108,1,0.106,1,295,1,2.172,1
2016,5,20,12,5,983.37,1,902.39,1,135.55,1,1020.3,1,905.81,1,21.4,1,39.24,1,0.76,1,252.98,1,2.95,1,0,1,69.777,1,187.52,1,24.61,1,905.3,1,25.52,1,8.52,1,0.93894,1,0.279,1,0.229,1,0.208,1,0.169,1,0.105,1,0.1,1,0.098,1,0.097,1,298,1,2.126,1
2016,5,20,12,15,984.42,1,910.07,1,132.75,1,1028.3,1,905.65,1,22.03,1,37.43,1,1.75,1,204.99,1,3.95,1,0,1,69.418,1,194.18,1,24.51,1,905.3,1,25.63,1,8.58,1,0.93744,1,0.288,1,0.236,1,0.215,1,0.175,1,0.108,1,0.102,1,0.1,1,0.098,1,300,1,2.168,1
2016,5,20,12,25,977.06,1,904.07,1,134.06,1,1025.9,1,905.56,1,22.06,1,37.01,1,1.44,1,205.28,1,3.95,1,0,1,68.849,1,200.57,1,24.73,1,905.2,1,25.76,1,8.55,1,0.93458,1,0.288,1,0.236,1,0.215,1,0.174,1,0.108,1,0.101,1,0.099,1,0.097,1,298,1,2.13,1
2016,5,20,12,35,971.15,1,903.2,1,134.23,1,1024.4,1,905.49,1,22.11,1,37.36,1,1.07,1,228.06,1,3.7,1,0,1,68.085,1,206.63,1,25.11,1,905.1,1,25.93,1,8.51,1,0.93037,1,0.286,1,0.235,1,0.214,1,0.174,1,0.108,1,0.101,1,0.099,1,0.097,1,298,1,2.157,1
2016,5,20,12,45,959.82,1,897.46,1,136.06,1,1016.8,1,905.38,1,22.38,1,36.29,1,1.58,1,149.76,1,3.7,1,0,1,67.147,1,212.28,1,25.15,1,905.1,1,26.03,1,8.56,1,0.9248,1,0.305,1,0.251,1,0.228,1,0.185,1,0.114,1,0.106,1,0.103,1,0.1,1,303,1,2.228,1
2016,5,20,12,55,950.69,1,893.71,1,138.8,1,1009.8,1,905.34,1,22.61,1,35.21,1,1.72,1,146.98,1,3.45,1,0,1,66.056,1,217.51,1,25.25,1,905,1,26.08,1,8.58,1,0.9179,1,0.305,1,0.25,1,0.227,1,0.184,1,0.111,1,0.102,1,0.099,1,0.096,1,300,1,2.172,1
2016,5,20,13,5,936.95,1,890.07,1,137.91,1,998.43,1,905.34,1,22.5,1,34.37,1,1.87,1,98.15,1,4.2,1,0,1,64.831,1,222.33,1,25.36,1,904.9,1,26.19,1,8.56,1,0.90968,1,0.316,1,0.26,1,0.236,1,0.191,1,0.115,1,0.105,1,0.101,1,0.098,1,298,1,2.307,1
2016,5,20,13,15,922.18,1,877.79,1,144.41,1,986.34,1,905.21,1,22.55,1,33.66,1,2.21,1,101.42,1,4.45,1,0,1,63.493,1,226.76,1,25.3,1,904.8,1,26.14,1,8.58,1,0.90015,1,0.342,1,0.28,1,0.253,1,0.204,1,0.121,1,0.106,1,0.102,1,0.097,1,303,1,2.34,1
2016,5,20,13,25,915.14,1,874.79,1,149.7,1,978.2,1,905.14,1,22.94,1,32.92,1,1.36,1,140.85,1,3.2,1,0,1,62.057,1,230.82,1,25.69,1,904.7,1,26.57,1,8.53,1,0.88932,1,0.31,1,0.254,1,0.23,1,0.186,1,0.113,1,0.103,1,0.099,1,0.096,1,303,1,2.23,1
2016,5,20,13,35,894.76,1,880.77,1,135.4,1,951.88,1,904.94,1,23.43,1,32.47,1,1.13,1,204.26,1,3.2,1,0,1,60.54,1,234.55,1,26.17,1,904.6,1,27.01,1,8.57,1,0.87723,1,0.308,1,0.253,1,0.229,1,0.186,1,0.113,1,0.103,1,0.1,1,0.097,1,303,1,2.23,1
2016,5,20,13,45,880.32,1,875.53,1,136.92,1,930.29,1,904.88,1,23.22,1,31.55,1,0.84,1,162.7,1,2.45,1,0,1,58.953,1,237.98,1,26.5,1,904.6,1,27.2,1,8.62,1,0.86389,1,0.309,1,0.254,1,0.232,1,0.189,1,0.116,1,0.106,1,0.103,1,0.1,1,303,1,2.187,1
2016,5,20,13,55,863.55,1,868.49,1,137.58,1,907.7,1,904.88,1,23.22,1,31.56,1,0.65,1,58.77,1,3.2,1,0,1,57.307,1,241.15,1,26.74,1,904.5,1,27.39,1,8.63,1,0.84933,1,0.307,1,0.255,1,0.233,1,0.191,1,0.12,1,0.11,1,0.107,1,0.104,1,297,1,2.093,1
2016,5,20,14,5,839.86,1,854.84,1,139.65,1,877.78,1,904.88,1,23.38,1,30.19,1,2.09,1,227,1,3.95,1,0,1,55.613,1,244.09,1,26.25,1,904.4,1,27.16,1,8.61,1,0.83358,1,0.341,1,0.282,1,0.258,1,0.211,1,0.132,1,0.118,1,0.113,1,0.109,1,300,1,2.149,1
2016,5,20,14,15,817.4,1,838.04,1,143.09,1,846.49,1,904.78,1,23.83,1,29.57,1,1.37,1,251.94,1,3.2,1,0,1,53.877,1,246.83,1,26.66,1,904.4,1,27.28,1,8.61,1,0.81667,1,0.357,1,0.298,1,0.273,1,0.225,1,0.143,1,0.127,1,0.122,1,0.117,1,298,1,2.087,1
2016,5,20,14,25,801.45,1,839.84,1,142.37,1,826.75,1,904.73,1,23.95,1,28.01,1,0.81,1,126.5,1,2.7,1,0,1,52.107,1,249.39,1,27.08,1,904.3,1,27.63,1,8.58,1,0.79863,1,0.297,1,0.248,1,0.227,1,0.187,1,0.119,1,0.11,1,0.107,1,0.104,1,300,1,2.037,1
2016,5,20,14,35,778.07,1,836.88,1,139.63,1,802.71,1,904.59,1,24.22,1,27.06,1,0.88,1,163.22,1,2.95,1,0,1,50.307,1,251.79,1,27.32,1,904.2,1,28.05,1,8.61,1,0.77949,1,0.327,1,0.273,1,0.25,1,0.207,1,0.134,1,0.12,1,0.116,1,0.112,1,301,1,2.046,1
2016,5,20,14,45,749.54,1,825.99,1,138.48,1,774.73,1,904.44,1,24.08,1,26.78,1,1.12,1,235.28,1,3.2,1,0,1,48.483,1,254.06,1,27.22,1,904.1,1,27.93,1,8.65,1,0.75929,1,0.315,1,0.262,1,0.24,1,0.197,1,0.125,1,0.113,1,0.109,1,0.105,1,299,1,2.181,1
2016,5,20,14,55,723.51,1,818.3,1,135.86,1,747.72,1,904.34,1,24.22,1,26.84,1,0.57,1,182.2,1,2.45,1,0,1,46.639,1,256.21,1,27.33,1,904,1,28.01,1,8.67,1,0.73807,1,0.323,1,0.27,1,0.247,1,0.205,1,0.133,1,0.119,1,0.115,1,0.111,1,294,1,2.184,1
2016,5,20,15,5,697.34,1,809.05,1,133.27,1,720.93,1,904.28,1,24.51,1,28.07,1,1.23,1,217.29,1,3.2,1,0,1,44.778,1,258.26,1,27.35,1,903.9,1,28.04,1,8.63,1,0.71587,1,0.309,1,0.259,1,0.238,1,0.198,1,0.131,1,0.119,1,0.115,1,0.112,1,298,1,2.072,1
2016,5,20,15,15,673.71,1,798.84,1,133.82,1,695.54,1,904.2,1,24.17,1,28.33,1,1.12,1,242.13,1,3.2,1,0,1,42.904,1,260.22,1,27.08,1,903.8,1,27.98,1,8.64,1,0.69273,1,0.314,1,0.262,1,0.24,1,0.199,1,0.13,1,0.117,1,0.112,1,0.108,1,296,1,2.183,1
2016,5,20,15,25,644.77,1,779.21,1,134.84,1,662.74,1,904.12,1,23.9,1,29.96,1,1.81,1,300.88,1,3.2,1,0,1,41.019,1,262.1,1,26.57,1,903.8,1,27.51,1,8.6,1,0.6687,1,0.323,1,0.27,1,0.247,1,0.204,1,0.132,1,0.117,1,0.112,1,0.108,1,300,1,2.292,1
2016,5,20,15,35,619.55,1,769.15,1,134.94,1,634.89,1,904.13,1,24.42,1,29.01,1,1.37,1,234.65,1,3.45,1,0,1,39.125,1,263.91,1,26.77,1,903.8,1,27.52,1,8.61,1,0.64382,1,0.322,1,0.269,1,0.247,1,0.204,1,0.133,1,0.118,1,0.113,1,0.108,1,295,1,2.22,1
2016,5,20,15,45,612.45,1,751.43,1,158.2,1,629.08,1,904.17,1,24.67,1,27.61,1,0.85,1,229.64,1,2.45,1,0,1,37.225,1,265.66,1,27.28,1,903.8,1,27.83,1,8.57,1,0.61814,1,0.324,1,0.273,1,0.251,1,0.209,1,0.138,1,0.122,1,0.117,1,0.112,1,295,1,2.144,1
2016,5,20,15,55,585.96,1,726.08,1,167.42,1,604.53,1,904.12,1,24.85,1,26.11,1,0.93,1,273.6,1,1.95,1,0,1,35.321,1,267.36,1,27.43,1,903.8,1,28.16,1,8.63,1,0.59171,1,0.345,1,0.291,1,0.268,1,0.224,1,0.148,1,0.129,1,0.123,1,0.117,1,293,1,2.148,1
2016,5,20,16,5,564.24,1,717.98,1,175.45,1,569.66,1,904.09,1,25.06,1,24.65,1,0.5,1,224.6,1,1.7,1,0,1,33.415,1,269.01,1,27.72,1,903.7,1,28.33,1,8.62,1,0.56458,1,0.31,1,0.263,1,0.242,1,0.203,1,0.138,1,0.123,1,0.118,1,0.114,1,295,1,2.006,1
2016,5,20,16,15,516.09,1,699.63,1,158.84,1,505.13,1,903.97,1,25.42,1,24.24,1,0.38,1,271.54,1,1.95,1,0,1,31.507,1,270.63,1,28.03,1,903.7,1,28.62,1,8.63,1,0.53681,1,0.38,1,0.327,1,0.304,1,0.259,1,0.178,1,0.153,1,0.145,1,0.138,1,294,1,1.981,1
2016,5,20,16,25,486.21,1,678.83,1,162.1,1,470.16,1,903.97,1,25.25,1,24.16,1,0.82,1,213.75,1,1.95,1,0,1,29.601,1,272.22,1,27.91,1,903.6,1,28.49,1,8.61,1,0.50844,1,0.336,1,0.287,1,0.266,1,0.225,1,0.156,1,0.136,1,0.13,1,0.124,1,291,1,1.973,1
2016,5,20,16,35,471.53,1,658.29,1,177.11,1,457.11,1,903.92,1,25.02,1,23.78,1,0.63,1,168.46,1,2.45,1,0,1,27.697,1,273.78,1,27.92,1,903.6,1,28.47,1,8.65,1,0.47953,1,0.32,1,0.273,1,0.253,1,0.213,1,0.146,1,0.128,1,0.122,1,0.117,1,290,1,2.068,1