time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/03/19 00:01,0,0,0,28.7295,77.096,1001.698,0,6.7125,75.67258,0,0,0,0,
2020/03/19 00:02,0,0,0,28.74,77.516,1001.716,0,6.3375,75.69697,0,0,0,0,
2020/03/19 00:03,0,0,0,28.75967,80.992,1001.733,0,6.3625,72.96373,0,0,0,0,
2020/03/19 00:04,0,0,0,28.74267,76.203,1001.626,0,7.175,76.47929,0,0,0,0,
2020/03/19 00:05,0,0,0,28.707,77.3,1001.678,0,7.162499,74.97225,0,0,0,0,
2020/03/19 00:06,0,0,0,28.746,78.042,1001.672,0,6.574999,78.38112,0,0,0,0,
2020/03/19 00:07,0,0,0,28.73733,78.742,1001.677,0,6.599999,79.07607,0,0,0,0,
2020/03/19 00:08,0,0,0,28.72083,75.684,1001.652,0,6.4,82.25653,0,0,0,0,
2020/03/19 00:09,0,0,0,28.73966,77.453,1001.706,0,6.4875,76.29333,0,0,0,0,
2020/03/19 00:10,0,0,0,28.72533,76.773,1001.691,0,6.0625,79.55027,0,0,0,0,
2020/03/19 00:11,0,0,0,28.73767,77.422,1001.581,0,6.412499,87.13586,0,0,0,0,
2020/03/19 00:12,0,0,0,28.73633,78.453,1001.645,0,6.425,81.4891,0,0,0,0,
2020/03/19 00:13,0,0,0,28.75967,76.273,1001.611,0,6.974999,79.60837,0,0,0,0,
2020/03/19 00:14,0,0,0,28.73633,77.688,1001.606,0,7.125,78.61647,0,0,0,0,
2020/03/19 00:15,0,0,0,28.748,78.275,1001.63,0,6.5,78.50678,0,0,0,0,
2020/03/19 00:16,0,0,0,28.75133,78.008,1001.642,0,5.8625,82.02435,0,0,0,0,
2020/03/19 00:17,0,0,0,28.71383,76.266,1001.626,0,6.25,81.73138,0,0,0,0,
2020/03/19 00:18,0,0,0,28.7045,76.506,1001.585,0,6.1875,83.34026,0,0,0,0,
2020/03/19 00:19,0,0,0,28.7495,80.146,1001.577,0,5.8375,85.86588,0,0,0,0,
2020/03/19 00:20,0,0,0,28.74817,78.33,1001.527,0,6.349999,85.79632,0,0,0,0,
2020/03/19 00:21,0,0,0,28.71733,75.859,1001.519,0,6.525,82.22887,0,0,0,0,
2020/03/19 00:22,0,0,0,28.743,75.836,1001.509,0,6.412499,84.42497,0,0,0,0,
2020/03/19 00:23,0,0,0,28.76483,76.338,1001.63,0,6.1875,75.02263,0,0,0,0,
2020/03/19 00:24,0,0,0,28.78067,77.634,1001.612,0,6.425,76.68935,0,0,0,0,
2020/03/19 00:25,0,0,0,28.73467,76.92,1001.627,0,6.5625,75.29354,0,0,0,0,
2020/03/19 00:26,0,0,0,28.71283,77.182,1001.607,0,6.474999,80.39629,0,0,0,0,
2020/03/19 00:27,0,0,0,28.68833,75.964,1001.498,0,6.574999,86.93214,0,0,0,0,
2020/03/19 00:28,0,0,0,28.7095,77.766,1001.609,0,5.949999,84.60165,0,0,0,0,
2020/03/19 00:29,0,0,0,28.6875,77.529,1001.608,0,5.8375,81.25497,0,0,0,0,
2020/03/19 00:30,0,0,0,28.68133,78.701,1001.6,0,5.537499,85.36688,0,0,0,0,
2020/03/19 00:31,0,0,0,28.6795,78.434,1001.588,0,5.375,84.53135,0,0,0,0,
2020/03/19 00:32,0,0,0,28.65633,78.02,1001.576,0,5.8625,81.57739,0,0,0,0,
2020/03/19 00:33,0,0,0,28.67817,76.939,1001.51,0,6.8125,80.8388,0,0,0,0,
2020/03/19 00:34,0,0,0,28.69283,76.15,1001.5,0,6.675,82.26792,0,0,0,0,
2020/03/19 00:35,0,0,0,28.718,80.14,1001.525,0,6.2125,82.33193,0,0,0,0,
2020/03/19 00:36,0,0,0,28.72233,76.117,1001.488,0,6.699999,78.53064,0,0,0,0,
2020/03/19 00:37,0,0,0,28.69816,77.33,1001.547,0,6.2125,75.54285,0,0,0,0,
2020/03/19 00:38,0,0,0,28.73167,77.976,1001.555,0,6.025,75.19036,0,0,0,0,
2020/03/19 00:39,0,0,0,28.71083,76.441,1001.472,0,6.8625,78.85189,0,0,0,0,
2020/03/19 00:40,0,0,0,28.67983,76.441,1001.454,0,7.125,79.70724,0,0,0,0,
2020/03/19 00:41,0,0,0,28.6975,77.598,1001.475,0,6.2125,80.32129,0,0,0,0,
2020/03/19 00:42,0,0,0,28.74833,80.027,1001.534,0,5.4875,78.75635,0,0,0,0,
2020/03/19 00:43,0,0,0,28.68616,75.4,1001.431,0,6.425,80.27882,0,0,0,0,
2020/03/19 00:44,0,0,0,28.66467,75.791,1001.346,0,6.1875,85.58739,0,0,0,0,
2020/03/19 00:45,0,0,0,28.6835,77.855,1001.355,0,6.05,83.0142,0,0,0,0,
2020/03/19 00:46,0,0,0,28.70317,76.384,1001.308,0,6.912499,79.15928,0,0,0,0,
2020/03/19 00:47,0,0,0,28.71317,79.386,1001.335,0,6.3375,78.83839,0,0,0,0,
2020/03/19 00:48,0,0,0,28.701,76.764,1001.356,0,6.4625,75.67213,0,0,0,0,
2020/03/19 00:49,0,0,0,28.66467,76.318,1001.324,0,6.75,76.26659,0,0,0,0,
2020/03/19 00:50,0,0,0,28.687,77.031,1001.319,0,6.787499,75.80688,0,0,0,0,
2020/03/19 00:51,0,0,0,28.67983,77.82,1001.333,0,6.387499,74.4802,0,0,0,0,
2020/03/19 00:52,0,0,0,28.64967,75.84,1001.326,0,6.55,70.71251,0,0,0,0,
2020/03/19 00:53,0,0,0,28.64466,78.758,1001.349,0,6.162499,70.48717,0,0,0,0,
2020/03/19 00:54,0,0,0,28.638,76.58,1001.359,0,5.762499,69.76593,0,0,0,0,
2020/03/19 00:55,0,0,0,28.66133,78.258,1001.352,0,5.4375,71.95281,0,0,0,0,
2020/03/19 00:56,0,0,0,28.66333,78.462,1001.322,0,5.9625,68.8689,0,0,0,0,
2020/03/19 00:57,0,0,0,28.64783,78.523,1001.239,0,7.037499,71.97854,0,0,0,0,
2020/03/19 00:58,0,0,0,28.67167,80.334,1001.258,0,6.224999,78.70272,0,0,0,0,
2020/03/19 00:59,0,0,0,28.685,81.691,1001.291,0,5.949999,77.06725,0,0,0,0,
2020/03/19 01:00,0,0,0,28.61967,79.008,1001.285,0,6.175,73.59186,0,0,0,0,
2020/03/19 01:01,0,0,0,28.66133,79.016,1001.318,0,5.4,71.67704,0,0,0,0,
2020/03/19 01:02,0,0,0,28.62283,79.447,1001.289,0,5.675,73.70405,0,0,0,0,
2020/03/19 01:03,0,0,0,28.65466,79.888,1001.289,0,5.6125,72.59023,0,0,0,0,
2020/03/19 01:04,0,0,0,28.58333,76.566,1001.278,0,5.787499,68.63051,0,0,0,0,
2020/03/19 01:05,0,0,0,28.57,78.648,1001.307,0,5.162499,65.4851,0,0,0,0,
2020/03/19 01:06,0,0,0,28.60616,79.148,1001.284,0,5.425,69.76237,0,0,0,0,
2020/03/19 01:07,0,0,0,28.60333,78.722,1001.244,0,6.1875,71.13902,0,0,0,0,
2020/03/19 01:08,0,0,0,28.68633,76.113,1001.175,0,6.262499,80.93371,0,0,0,0,
2020/03/19 01:09,0,0,0,28.6865,77.3,1001.125,0,6.75,81.78967,0,0,0,0,
2020/03/19 01:10,0,0,0,28.7295,76,1001.166,0,6.6875,78.16927,0,0,0,0,
2020/03/19 01:11,0,0,0,28.70567,76.296,1001.155,0,6.6875,81.38278,0,0,0,0,
2020/03/19 01:12,0,0,0,28.69666,76.621,1001.215,0,6.0625,79.02905,0,0,0,0,
2020/03/19 01:13,0,0,0,28.7015,79.762,1001.197,0,5.912499,80.91074,0,0,0,0,
2020/03/19 01:14,0,0,0,28.69917,77.32,1001.194,0,6.15,80.62908,0,0,0,0,
2020/03/19 01:15,0,0,0,28.70617,78.613,1001.245,0,5.3,76.7981,0,0,0,0,
2020/03/19 01:16,0,0,0,28.673,79.451,1001.26,0,5.512499,74.71022,0,0,0,0,
2020/03/19 01:17,0,0,0,28.62233,78.804,1001.209,0,6.0625,75.16746,0,0,0,0,
2020/03/19 01:18,0,0,0,28.63583,77.582,1001.213,0,6.275,72.17596,0,0,0,0,
2020/03/19 01:19,0,0,0,28.641,76.783,1001.194,0,5.875,78.44212,0,0,0,0,
2020/03/19 01:20,0,0,0,28.64533,78.636,1001.213,0,5.6875,77.62567,0,0,0,0,
2020/03/19 01:21,0,0,0,28.62783,78.218,1001.203,0,5.637499,76.66585,0,0,0,0,
2020/03/19 01:22,0,0,0,28.68917,79.926,1001.244,0,4.849999,73.34402,0,0,0,0,
2020/03/19 01:23,0,0,0,28.6355,79.8,1001.244,0,5.012499,71.70526,0,0,0,0,
2020/03/19 01:24,0,0,0,28.635,76.951,1001.216,0,5.4375,72.09761,0,0,0,0,
2020/03/19 01:25,0,0,0,28.60967,77.134,1001.186,0,5.775,72.87303,0,0,0,0,
2020/03/19 01:26,0,0,0,28.62417,75.988,1001.171,0,6,72.30335,0,0,0,0,
2020/03/19 01:27,0,0,0,28.678,78.875,1001.166,0,5.65,72.45855,0,0,0,0,
2020/03/19 01:28,0,0,0,28.67183,76.318,1001.137,0,5.724999,78.20432,0,0,0,0,
2020/03/19 01:29,0,0,0,28.69133,75.848,1001.143,0,5.787499,75.45053,0,0,0,0,
2020/03/19 01:30,0,0,0,28.66266,79.492,1001.106,0,5.762499,75.02588,0,0,0,0,
2020/03/19 01:31,0,0,0,28.69117,79.052,1001.065,0,5.875,76.8758,0,0,0,0,
2020/03/19 01:32,0,0,0,28.64233,76.46,1001.063,0,6.25,74.65918,0,0,0,0,
2020/03/19 01:33,0,0,0,28.64367,77.109,1001.086,0,5.625,70.51524,0,0,0,0,
2020/03/19 01:34,0,0,0,28.62717,76.714,1001.086,0,5.4875,70.42268,0,0,0,0,
2020/03/19 01:35,0,0,0,28.58833,77.773,1001.066,0,5.824999,63.00822,0,0,0,0,
2020/03/19 01:36,0,0,0,28.61267,78.896,1001.054,0,5.625,68.90065,0,0,0,0,
2020/03/19 01:37,0,0,0,28.60783,76.777,1001.033,0,6.2125,67.02804,0,0,0,0,
2020/03/19 01:38,0,0,0,28.62733,76.867,1001.037,0,5.9625,69.0321,0,0,0,0,
2020/03/19 01:39,0,0,0,28.611,76.012,1001.006,0,6.3125,68.39561,0,0,0,0,
2020/03/19 01:40,0,0,0,28.585,75.568,1001.004,0,5.9875,69.19738,0,0,0,0,
2020/03/19 01:41,0,0,0,28.63367,75.93,1001.021,0,5.425,68.8614,0,0,0,0,
2020/03/19 01:42,0,0,0,28.6475,78.32,1001.007,0,5.099999,71.6796,0,0,0,0,
2020/03/19 01:43,0,0,0,28.64283,76.216,1000.99,0,5.262499,70.60855,0,0,0,0,
2020/03/19 01:44,0,0,0,28.60133,76.898,1000.935,0,5.675,74.97463,0,0,0,0,
2020/03/19 01:45,0,0,0,28.653,78.285,1000.957,0,5.65,72.14079,0,0,0,0,
2020/03/19 01:46,0,0,0,28.6955,79.754,1000.976,0,4.775,74.50407,0,0,0,0,
2020/03/19 01:47,0,0,0,28.64483,75.508,1000.903,0,5.3625,79.90229,0,0,0,0,
2020/03/19 01:48,0,0,0,28.64933,77.962,1000.9,0,5.537499,76.96036,0,0,0,0,
2020/03/19 01:49,0,0,0,28.66133,75.844,1000.907,0,5.474999,76.96742,0,0,0,0,
2020/03/19 01:50,0,0,0,28.67133,77.258,1000.92,0,5.4625,73.30929,0,0,0,0,
2020/03/19 01:51,0,0,0,28.634,76.375,1000.907,0,5.824999,72.52364,0,0,0,0,
2020/03/19 01:52,0,0,0,28.66133,76.262,1000.916,0,5.5,73.54942,0,0,0,0,
2020/03/19 01:53,0,0,0,28.656,76.908,1000.866,0,5.525,79.49843,0,0,0,0,
2020/03/19 01:54,0,0,0,28.61917,77.189,1000.871,0,5.9875,75.52838,0,0,0,0,
2020/03/19 01:55,0,0,0,28.59483,77.453,1000.857,0,6.0875,74.53102,0,0,0,0,
2020/03/19 01:56,0,0,0,28.573,76.771,1000.872,0,6.0875,72.86323,0,0,0,0,
2020/03/19 01:57,0,0,0,28.5865,79.644,1000.897,0,5.1125,74.10822,0,0,0,0,
2020/03/19 01:58,0,0,0,28.57133,76.414,1000.836,0,5.637499,80.18605,0,0,0,0,
2020/03/19 01:59,0,0,0,28.5485,77.472,1000.867,0,5.525,78.28036,0,0,0,0,
2020/03/19 02:00,0,0,0,28.553,77.73,1000.894,0,4.824999,72.01054,0,0,0,0,
2020/03/19 02:01,0,0,0,28.5265,77.226,1000.902,0,4.6875,71.77097,0,0,0,0,
2020/03/19 02:02,0,0,0,28.53867,79.05,1000.876,0,4.887499,66.80025,0,0,0,0,
2020/03/19 02:03,0,0,0,28.52467,78.816,1000.875,0,4.775,65.10744,0,0,0,0,
2020/03/19 02:04,0,0,0,28.51167,77.195,1000.848,0,5.0625,65.51413,0,0,0,0,
2020/03/19 02:05,0,0,0,28.50167,79.656,1000.829,0,4.875,72.60126,0,0,0,0,
2020/03/19 02:06,0,0,0,28.505,78.75,1000.821,0,4.675,75.2809,0,0,0,0,
2020/03/19 02:07,0,0,0,28.49133,77.572,1000.791,0,4.9875,74.08393,0,0,0,0,
2020/03/19 02:08,0,0,0,28.472,76.75,1000.78,0,4.8625,71.903,0,0,0,0,
2020/03/19 02:09,0,0,0,28.476,78.455,1000.783,0,4.3375,73.90394,0,0,0,0,
2020/03/19 02:10,0,0,0,28.47133,78.248,1000.778,0,4.25,67.05855,0,0,0,0,
2020/03/19 02:11,0,0,0,28.4575,79.18,1000.786,0,3.8625,70.27219,0,0,0,0,
2020/03/19 02:12,0,0,0,28.44767,78.562,1000.773,0,4.0375,71.58363,0,0,0,0,
2020/03/19 02:13,0,0,0,28.44433,80.195,1000.771,0,3.9,70.62647,0,0,0,0,
2020/03/19 02:14,0,0,0,28.45133,77.861,1000.77,0,3.8875,67.1097,0,0,0,0,
2020/03/19 02:15,0,0,0,28.495,76.16,1000.747,0,3.8125,67.11098,0,0,0,0,
2020/03/19 02:16,0,0,0,28.47567,76.816,1000.73,0,4.3375,61.34464,0,0,0,0,
2020/03/19 02:17,0,0,0,28.50666,78.14,1000.725,0,3.8875,62.75841,0,0,0,0,
2020/03/19 02:18,0,0,0,28.50333,77.934,1000.682,0,4.2375,62.15376,0,0,0,0,
2020/03/19 02:19,0,0,0,28.5485,78.968,1000.672,0,4.3,65.35089,0,0,0,0,
2020/03/19 02:20,0,0,0,28.52683,77.699,1000.646,0,4.75,65.21857,0,0,0,0,
2020/03/19 02:21,0,0,0,28.53467,76.912,1000.642,0,4.474999,66.59295,0,0,0,0,
2020/03/19 02:22,0,0,0,28.5165,77.699,1000.624,0,4.824999,66.05923,0,0,0,0,
2020/03/19 02:23,0,0,0,28.54117,76.89,1000.595,0,5.125,70.55715,0,0,0,0,
2020/03/19 02:24,0,0,0,28.56133,77.006,1000.598,0,5.0625,70.48991,0,0,0,0,
2020/03/19 02:25,0,0,0,28.56633,75.89,1000.582,0,4.637499,77.94414,0,0,0,0,
2020/03/19 02:26,0,0,0,28.5965,77.426,1000.595,0,4.574999,76.99724,0,0,0,0,
2020/03/19 02:27,0,0,0,28.57667,76.832,1000.602,0,4.512499,72.41093,0,0,0,0,
2020/03/19 02:28,0,0,0,28.57017,77.361,1000.591,0,4.762499,73.61328,0,0,0,0,
2020/03/19 02:29,0,0,0,28.5485,76.004,1000.582,0,5.287499,75.41344,0,0,0,0,
2020/03/19 02:30,0,0,0,28.575,74.644,1000.574,0,5.1875,71.1143,0,0,0,0,
2020/03/19 02:31,0,0,0,28.5815,76.238,1000.574,0,4.8125,74.61461,0,0,0,0,
2020/03/19 02:32,0,0,0,28.57,75.886,1000.573,0,4.9875,76.42847,0,0,0,0,
2020/03/19 02:33,0,0,0,28.54816,75.289,1000.592,0,4.724999,76.06854,0,0,0,0,
2020/03/19 02:34,0,0,0,28.54533,75.705,1000.59,0,4.787499,76.28867,0,0,0,0,
2020/03/19 02:35,0,0,0,28.5485,76.414,1000.625,0,4.5875,74.07069,0,0,0,0,
2020/03/19 02:36,0,0,0,28.50167,77.58,1000.653,0,4.425,76.16588,0,0,0,0,
2020/03/19 02:37,0,0,0,28.53867,79.105,1000.64,0,4.875,73.68981,0,0,0,0,
2020/03/19 02:38,0,0,0,28.525,78.336,1000.653,0,5.037499,70.81208,0,0,0,0,
2020/03/19 02:39,0,0,0,28.46133,78.621,1000.654,0,5.25,63.85531,0,0,0,0,
2020/03/19 02:40,0,0,0,28.45367,80.72,1000.656,0,4.724999,66.47614,0,0,0,0,
2020/03/19 02:41,0,0,0,28.4315,78.382,1000.644,0,4.925,60.95493,0,0,0,0,
2020/03/19 02:42,0,0,0,28.44783,78.766,1000.606,0,5.474999,59.93448,0,0,0,0,
2020/03/19 02:43,0,0,0,28.41,78.439,1000.573,0,5.8125,58.18008,0,0,0,0,
2020/03/19 02:44,0,0,0,28.45117,80.023,1000.614,0,5.1875,65.73464,0,0,0,0,
2020/03/19 02:45,0,0,0,28.45567,79.996,1000.606,0,5.0875,63.77435,0,0,0,0,
2020/03/19 02:46,0,0,0,28.47933,78.156,1000.577,0,5.474999,57.67438,0,0,0,0,
2020/03/19 02:47,0,0,0,28.47533,78.686,1000.557,0,5.699999,57.37276,0,0,0,0,
2020/03/19 02:48,0,0,0,28.45767,78.098,1000.562,0,5.2375,55.12867,0,0,0,0,
2020/03/19 02:49,0,0,0,28.48267,80.205,1000.576,0,5.025,56.32156,0,0,0,0,
2020/03/19 02:50,0,0,0,28.51333,80.554,1000.601,0,4.5,61.19135,0,0,0,0,
2020/03/19 02:51,0,0,0,28.45267,77.855,1000.541,0,5.474999,61.46126,0,0,0,0,
2020/03/19 02:52,0,0,0,28.41333,78.207,1000.551,0,5.4375,66.82549,0,0,0,0,
2020/03/19 02:53,0,0,0,28.43583,80.138,1000.559,0,4.55,74.5889,0,0,0,0,
2020/03/19 02:54,0,0,0,28.4315,79.373,1000.556,0,4.55,73.9255,0,0,0,0,
2020/03/19 02:55,0,0,0,28.41333,79.082,1000.558,0,4.875,70.75378,0,0,0,0,
2020/03/19 02:56,0,0,0,28.41817,77.914,1000.53,0,5.125,63.82654,0,0,0,0,
2020/03/19 02:57,0,0,0,28.43267,79.092,1000.492,0,5.662499,61.54178,0,0,0,0,
2020/03/19 02:58,0,0,0,28.44067,78.916,1000.494,0,5.537499,62.56347,0,0,0,0,
2020/03/19 02:59,0,0,0,28.439,78.562,1000.499,0,5.599999,62.6601,0,0,0,0,
2020/03/19 03:00,0,0,0,28.4915,78.516,1000.436,0,5.9875,62.41044,0,0,0,0,
2020/03/19 03:01,0,0,0,28.43917,79.062,1000.419,0,6.2125,67.245,0,0,0,0,
2020/03/19 03:02,0,0,0,28.469,76.361,1000.43,0,6,67.03304,0,0,0,0,
2020/03/19 03:03,0,0,0,28.45217,77.806,1000.442,0,5.287499,73.07642,0,0,0,0,
2020/03/19 03:04,0,0,0,28.44267,77.626,1000.434,0,5.4875,72.36893,0,0,0,0,
2020/03/19 03:05,0,0,0,28.468,77.746,1000.393,0,6.0875,73.01937,0,0,0,0,
2020/03/19 03:06,0,0,0,28.478,80.906,1000.411,0,6.275,59.94613,0,0,0,0,
2020/03/19 03:07,0,0,0,28.406,83.439,1000.33,0,7.925,65.00039,0,0,0,0,
2020/03/19 03:08,0,0,0,28.16583,82.855,1000.286,0,7.949999,55.10586,0,0,0,0,
2020/03/19 03:09,0,0,0,28.00717,84.012,1000.291,0,8.0125,53.80422,0,0,0,0,
2020/03/19 03:10,0,0,0,27.89833,84.378,1000.284,0,8.525,56.91837,0,0,0,0,
2020/03/19 03:11,0,0,0,27.809,84.84,1000.215,0,8.937499,51.33284,0,0,0,0,
2020/03/19 03:12,0,0,0,27.68717,85.68,1000.272,0,8.787499,57.76645,0,0,0,0,
2020/03/19 03:13,0,0,0,27.6535,85.812,1000.214,0,8.849999,53.85519,0,0,0,0,
2020/03/19 03:14,0,0,0,27.66683,84.792,1000.267,0,8.749999,56.82671,0,0,0,0,
2020/03/19 03:15,0,0,0,27.62233,83.746,1000.316,0,8.624999,62.91173,0,0,0,0,
2020/03/19 03:16,0,0,0,27.576,84.52,1000.322,0,8.5125,64.37256,0,0,0,0,
2020/03/19 03:17,0,0,0,27.5475,84.279,1000.303,0,8.624999,60.9678,0,0,0,0,
2020/03/19 03:18,0,0,0,27.5205,84.539,1000.319,0,8.549999,62.06246,0,0,0,0,
2020/03/19 03:19,0,0,0,27.514,86.012,1000.32,0,8.549999,64.65636,0,0,0,0,
2020/03/19 03:20,0,0,0,27.48583,85.378,1000.315,0,8.424999,62.03748,0,0,0,0,
2020/03/19 03:21,0,0,0,27.48867,83.41,1000.34,0,8.2125,61.79869,0,0,0,0,
2020/03/19 03:22,0,0,0,27.53533,86.142,1000.363,0,7.65,58.01653,0,0,0,0,
2020/03/19 03:23,0,0,0,27.56583,84.533,1000.261,0,8.325,56.73734,0,0,0,0,
2020/03/19 03:24,0,0,0,27.474,85.779,1000.311,0,7.75,55.55957,0,0,0,0,
2020/03/19 03:25,0,0,0,27.50933,87.424,1000.337,0,7.6875,57.28361,0,0,0,0,
2020/03/19 03:26,0,0,0,27.4325,85.412,1000.386,0,7.7375,66.27893,0,0,0,0,
2020/03/19 03:27,0,0,0,27.37683,85.924,1000.387,0,7.7125,60.75449,0,0,0,0,
2020/03/19 03:28,0,0,0,27.44217,87.964,1000.398,0,7.287499,62.81605,0,0,0,0,
2020/03/19 03:29,0,0,0,27.43967,87.388,1000.452,0,6.949999,66.6583,0,0,0,0,
2020/03/19 03:30,0,0,0,27.3305,88.102,1000.403,0,7.3375,65.41932,0,0,0,0,
2020/03/19 03:31,0,0,0,27.30533,88.686,1000.372,0,7.537499,63.19952,0,0,0,0,
2020/03/19 03:32,0,0,0,27.26867,87.128,1000.39,0,7.375,64.88084,0,0,0,0,
2020/03/19 03:33,0,0,0,27.23533,86.34,1000.369,0,7.625,65.14531,0,0,0,0,
2020/03/19 03:34,0,0,0,27.325,86.867,1000.425,0,6.824999,62.61217,0,0,0,0,
2020/03/19 03:35,0,0,0,27.3885,87.386,1000.355,0,7.025,54.35183,0,0,0,0,
2020/03/19 03:36,0,0,0,27.32833,86.988,1000.282,0,7.637499,53.0849,0,0,0,0,
2020/03/19 03:37,0,0,0,27.34966,86.058,1000.311,0,7.625,54.84791,0,0,0,0,
2020/03/19 03:38,0,0,0,27.404,86.27,1000.338,0,7.3375,53.97076,0,0,0,0,
2020/03/19 03:39,0,0,0,27.37667,86.65,1000.364,0,7.125,58.82274,0,0,0,0,
2020/03/19 03:40,0,0,0,27.43383,85.115,1000.387,0,6.887499,55.81752,0,0,0,0,
2020/03/19 03:41,0,0,0,27.44367,85.82,1000.337,0,7.2375,54.14921,0,0,0,0,
2020/03/19 03:42,0,0,0,27.43633,86.722,1000.341,0,7.0875,53.22303,0,0,0,0,
2020/03/19 03:43,0,0,0,27.36183,83.953,1000.265,0,7.8125,52.88221,0,0,0,0,
2020/03/19 03:44,0,0,0,27.39033,84.792,1000.333,0,7.125,54.34071,0,0,0,0,
2020/03/19 03:45,0,0,0,27.38683,83.822,1000.292,0,7.5625,55.10899,0,0,0,0,
2020/03/19 03:46,0,0,0,27.39883,83.136,1000.304,0,7.324999,49.24003,0,0,0,0,
2020/03/19 03:47,0,0,0,27.412,81.539,1000.308,0,7.324999,47.58032,0,0,0,0,
2020/03/19 03:48,0,0,0,27.483,81.214,1000.331,0,6.9625,47.55619,0,0,0,0,
2020/03/19 03:49,0,0,0,27.5685,83.871,1000.384,0,6.1875,47.94604,0,0,0,0,
2020/03/19 03:50,0,0,0,27.6185,83.238,1000.364,0,6.5625,50.75054,0,0,0,0,
2020/03/19 03:51,0,0,0,27.58867,81.953,1000.391,0,6.012499,53.73304,0,0,0,0,
2020/03/19 03:52,0,0,0,27.66867,82.855,1000.362,0,6.199999,47.97143,0,0,0,0,
2020/03/19 03:53,0,0,0,27.647,82.445,1000.348,0,6.349999,49.42897,0,0,0,0,
2020/03/19 03:54,0,0,0,27.66717,83.546,1000.36,0,6.4375,55.24264,0,0,0,0,
2020/03/19 03:55,0,0,0,27.734,82.59,1000.412,0,5.8,57.50793,0,0,0,0,
2020/03/19 03:56,0,0,0,27.71933,83.957,1000.438,0,5.425,63.78103,0,0,0,0,
2020/03/19 03:57,0,0,0,27.70033,85.041,1000.406,0,5.724999,68.44346,0,0,0,0,
2020/03/19 03:58,0,0,0,27.6735,82.07,1000.389,0,6.512499,64.61928,0,0,0,0,
2020/03/19 03:59,0,0,0,27.59883,81.342,1000.408,0,6.6125,68.87981,0,0,0,0,
2020/03/19 04:00,0,0,0,27.60666,83.02,1000.407,0,5.849999,70.50319,0,0,0,0,
2020/03/19 04:01,0,0,0,27.68783,82.285,1000.403,0,6.05,60.00114,0,0,0,0,
2020/03/19 04:02,0,0,0,27.619,79.082,1000.348,0,6.887499,60.03498,0,0,0,0,
2020/03/19 04:03,0,0,0,27.63867,80.896,1000.368,0,6.5875,60.13026,0,0,0,0,
2020/03/19 04:04,0,0,0,27.66683,80.67,1000.387,0,6.724999,62.08382,0,0,0,0,
2020/03/19 04:05,0,0,0,27.65233,82.566,1000.353,0,6.974999,59.43576,0,0,0,0,
2020/03/19 04:06,0,0,0,27.587,82.664,1000.37,0,6.9875,59.62297,0,0,0,0,
2020/03/19 04:07,0,0,0,27.58233,81.945,1000.385,0,6.574999,58.78321,0,0,0,0,
2020/03/19 04:08,0,0,0,27.66683,83.48,1000.401,0,6.0625,55.52228,0,0,0,0,
2020/03/19 04:09,0,0,0,27.66567,83.31,1000.388,0,6.4,55.02041,0,0,0,0,
2020/03/19 04:10,0,0,0,27.6105,82.039,1000.344,0,6.599999,52.06917,0,0,0,0,
2020/03/19 04:11,0,0,0,27.626,81.926,1000.373,0,6.275,52.03966,0,0,0,0,
2020/03/19 04:12,0,0,0,27.6925,81.722,1000.372,0,6.074999,52.46273,0,0,0,0,
2020/03/19 04:13,0,0,0,27.74833,81.094,1000.333,0,6.625,52.99809,0,0,0,0,
2020/03/19 04:14,0,0,0,27.80017,82.859,1000.314,0,6.925,53.24732,0,0,0,0,
2020/03/19 04:15,0,0,0,27.79933,81.646,1000.308,0,6.925,49.78531,0,0,0,0,
2020/03/19 04:16,0,0,0,27.8055,83.348,1000.304,0,6.824999,49.47753,0,0,0,0,
2020/03/19 04:17,0,0,0,27.79367,81.668,1000.345,0,6.3625,46.96924,0,0,0,0,
2020/03/19 04:18,0,0,0,27.8005,83.06,1000.339,0,6.287499,47.07317,0,0,0,0,
2020/03/19 04:19,0,0,0,27.83216,81.734,1000.269,0,7.175,47.46391,0,0,0,0,
2020/03/19 04:20,0,0,0,27.774,80.918,1000.238,0,7.4875,50.86433,0,0,0,0,
2020/03/19 04:21,0,0,0,27.79233,81.531,1000.325,0,6.474999,55.15736,0,0,0,0,
2020/03/19 04:22,0,0,0,27.84317,83.812,1000.378,0,5.75,56.85886,0,0,0,0,
2020/03/19 04:23,0,0,0,27.8325,84.52,1000.346,0,6.1875,57.30072,0,0,0,0,
2020/03/19 04:24,0,0,0,27.77633,82.533,1000.285,0,6.8125,53.86308,0,0,0,0,
2020/03/19 04:25,0,0,0,27.784,84.027,1000.343,0,6.0875,51.19261,0,0,0,0,
2020/03/19 04:26,0,0,0,27.82566,82.023,1000.338,0,6,48.25677,0,0,0,0,
2020/03/19 04:27,0,0,0,27.77467,82.871,1000.344,0,5.912499,44.69716,0,0,0,0,
2020/03/19 04:28,0,0,0,27.73217,82.875,1000.357,0,5.762499,46.44051,0,0,0,0,
2020/03/19 04:29,0,0,0,27.73617,83.439,1000.416,0,5.262499,43.0523,0,0,0,0,
2020/03/19 04:30,0,0,0,27.68867,83.707,1000.368,0,5.3625,41.15605,0,0,0,0,
2020/03/19 04:31,0,0,0,27.66217,82.044,1000.372,0,5.6875,46.98875,0,0,0,0,
2020/03/19 04:32,0,0,0,27.63733,82.988,1000.351,0,6.0625,47.20538,0,0,0,0,
2020/03/19 04:33,0,0,0,27.63617,84.281,1000.371,0,6.025,45.83569,0,0,0,0,
2020/03/19 04:34,0,0,0,27.67867,82.855,1000.394,0,5.5625,45.51214,0,0,0,0,
2020/03/19 04:35,0,0,0,27.65767,82.886,1000.38,0,5.599999,44.52465,0,0,0,0,
2020/03/19 04:36,0,0,0,27.67183,83.14,1000.387,0,5.5,42.67188,0,0,0,0,
2020/03/19 04:37,0,0,0,27.72733,83.896,1000.415,0,5,43.32341,0,0,0,0,
2020/03/19 04:38,0,0,0,27.687,82.91,1000.42,0,4.9,43.46641,0,0,0,0,
2020/03/19 04:39,0,0,0,27.67667,84.113,1000.425,0,5.262499,53.07838,0,0,0,0,
2020/03/19 04:40,0,0,0,27.69416,84.096,1000.41,0,5.3,49.45753,0,0,0,0,
2020/03/19 04:41,0,0,0,27.70267,83.031,1000.4,0,5.3625,50.96242,0,0,0,0,
2020/03/19 04:42,0,0,0,27.722,83.558,1000.415,0,5,51.15054,0,0,0,0,
2020/03/19 04:43,0,0,0,27.714,81.25,1000.369,0,5.449999,49.62048,0,0,0,0,
2020/03/19 04:44,0,0,0,27.70433,83.271,1000.364,0,5.3625,53.6678,0,0,0,0,
2020/03/19 04:45,0,0,0,27.80517,82.945,1000.407,0,4.4875,49.50013,0,0,0,0,
2020/03/19 04:46,0,0,0,27.82566,81.962,1000.355,0,5.224999,46.79782,0,0,0,0,
2020/03/19 04:47,0,0,0,27.77017,82.308,1000.353,0,5.3375,49.52052,0,0,0,0,
2020/03/19 04:48,0,0,0,27.79967,82.945,1000.351,0,5.474999,50.36686,0,0,0,0,
2020/03/19 04:49,0,0,0,27.79217,82.451,1000.354,0,5.387499,53.77226,0,0,0,0,
2020/03/19 04:50,0,0,0,27.83033,82.434,1000.383,0,4.8625,54.05444,0,0,0,0,
2020/03/19 04:51,0,0,0,27.858,81.89,1000.353,0,5.287499,52.28108,0,0,0,0,
2020/03/19 04:52,0,0,0,27.88717,82.046,1000.364,0,4.912499,48.30884,0,0,0,0,
2020/03/19 04:53,0,0,0,27.93,82.48,1000.376,0,4.75,52.40997,0,0,0,0,
2020/03/19 04:54,0,0,0,27.91883,80.486,1000.377,0,5.175,55.58658,0,0,0,0,
2020/03/19 04:55,0,0,0,27.91717,80.777,1000.378,0,5.012499,46.99786,0,0,0,0,
2020/03/19 04:56,0,0,0,27.9125,81.035,1000.39,0,4.762499,50.06601,0,0,0,0,
2020/03/19 04:57,0,0,0,27.914,80.486,1000.377,0,5,51.67431,0,0,0,0,
2020/03/19 04:58,0,0,0,27.94033,82.457,1000.365,0,4.824999,48.62783,0,0,0,0,
2020/03/19 04:59,0,0,0,27.93717,80.344,1000.369,0,5.3375,48.22799,0,0,0,0,
2020/03/19 05:00,0,0,0,27.9075,82.025,1000.393,0,4.3375,50.33842,0,0,0,0,
2020/03/19 05:01,0,0,0,27.96683,79.77,1000.387,0,4.5625,49.57976,0,0,0,0,
2020/03/19 05:02,0,0,0,27.93966,80.146,1000.372,0,4.887499,49.38933,0,0,0,0,
2020/03/19 05:03,0,0,0,27.94983,82.38,1000.408,0,4.3125,52.28382,0,0,0,0,
2020/03/19 05:04,0,0,0,27.97933,82.088,1000.393,0,4.375,51.90538,0,0,0,0,
2020/03/19 05:05,0,0,0,28.006,78.234,1000.382,0,4.75,55.9846,0,0,0,0,
2020/03/19 05:06,0,0,0,28.03383,80.086,1000.417,0,4.65,57.95108,0,0,0,0,
2020/03/19 05:07,0,0,0,28.10016,81.602,1000.44,0,4.0625,56.97408,0,0,0,0,
2020/03/19 05:08,0,0,0,28.1475,81.691,1000.455,0,3.6375,57.28344,0,0,0,0,
2020/03/19 05:09,0,0,0,28.06916,80.605,1000.44,0,3.625,58.51044,0,0,0,0,
2020/03/19 05:10,0,0,0,28.08083,79.828,1000.446,0,3.6375,53.80001,0,0,0,0,
2020/03/19 05:11,0,0,0,28.09083,80.91,1000.459,0,3.8125,58.50894,0,0,0,0,
2020/03/19 05:12,0,0,0,28.17716,81.156,1000.449,0,4.05,51.4691,0,0,0,0,
2020/03/19 05:13,0,0,0,28.2555,80.218,1000.45,0,4.2625,51.87486,0,0,0,0,
2020/03/19 05:14,0,0,0,28.3125,80.67,1000.412,0,5.8375,61.2098,0,0,0,0,
2020/03/19 05:15,0,0,0,28.35767,79.172,1000.316,0,6.074999,94.2169,0,0,0,0,
2020/03/19 05:16,0,0,0,28.03383,77.812,1000.252,0,6.525,98.3876,0,0,0,0,