time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,sensor_cleaning,comments
2017-08-15 00:01,0.00,0.00,0.00,7.84,87.40,892.41,0.00,1.39,34.61,0.00,0.00,0.00,
2017-08-15 00:02,0.00,0.00,0.00,7.93,84.40,892.37,0.00,1.35,39.02,0.00,0.00,0.00,
2017-08-15 00:03,0.00,0.00,0.00,7.85,81.90,892.36,0.00,1.45,46.05,0.00,0.00,0.00,
2017-08-15 00:04,0.00,0.00,0.00,7.78,83.70,892.35,0.00,1.54,46.37,0.00,0.00,0.00,
2017-08-15 00:05,0.00,0.00,0.00,7.75,85.60,892.35,0.00,1.53,35.15,0.00,0.00,0.00,
2017-08-15 00:06,0.00,0.00,0.00,7.76,85.20,892.32,0.00,1.54,29.30,0.00,0.00,0.00,
2017-08-15 00:07,0.00,0.00,0.00,7.77,85.90,892.33,0.00,1.54,29.35,0.00,0.00,0.00,
2017-08-15 00:08,0.00,0.00,0.00,7.81,85.80,892.32,0.00,1.66,35.92,0.00,0.00,0.00,
2017-08-15 00:09,0.00,0.00,0.00,7.85,86.80,892.33,0.00,1.75,42.99,0.00,0.00,0.00,
2017-08-15 00:10,0.00,0.00,0.00,7.90,87.30,892.32,0.00,1.79,43.25,0.00,0.00,0.00,
2017-08-15 00:11,0.00,0.00,0.00,7.96,88.00,892.30,0.00,1.66,41.78,0.00,0.00,0.00,
2017-08-15 00:12,0.00,0.00,0.00,8.01,88.10,892.30,0.00,1.53,40.82,0.00,0.00,0.00,
2017-08-15 00:13,0.00,0.00,0.00,8.02,88.00,892.29,0.00,1.50,44.14,0.00,0.00,0.00,
2017-08-15 00:14,0.00,0.00,0.00,7.99,87.70,892.28,0.00,1.38,46.49,0.00,0.00,0.00,
2017-08-15 00:15,0.00,0.00,0.00,7.97,88.30,892.27,0.00,1.57,57.42,0.00,0.00,0.00,
2017-08-15 00:16,0.00,0.00,0.00,7.99,88.40,892.26,0.00,1.67,58.56,0.00,0.00,0.00,
2017-08-15 00:17,0.00,0.00,0.00,8.04,88.40,892.26,0.00,1.58,62.93,0.00,0.00,0.00,
2017-08-15 00:18,0.00,0.00,0.00,8.09,88.40,892.25,0.00,1.54,69.22,0.00,0.00,0.00,
2017-08-15 00:19,0.00,0.00,0.00,8.15,87.90,892.24,0.00,1.59,69.18,0.00,0.00,0.00,
2017-08-15 00:20,0.00,0.00,0.00,8.16,87.40,892.22,0.00,1.57,70.49,0.00,0.00,0.00,
2017-08-15 00:21,0.00,0.00,0.00,8.12,87.00,892.20,0.00,1.69,67.42,0.00,0.00,0.00,
2017-08-15 00:22,0.00,0.00,0.00,8.05,86.90,892.15,0.00,1.61,60.13,0.00,0.00,0.00,
2017-08-15 00:23,0.00,0.00,0.00,8.01,87.60,892.10,0.00,1.73,53.39,0.00,0.00,0.00,
2017-08-15 00:24,0.00,0.00,0.00,7.99,86.90,892.09,0.00,1.86,55.30,0.00,0.00,0.00,
2017-08-15 00:25,0.00,0.00,0.00,7.94,87.20,892.10,0.00,1.97,54.46,0.00,0.00,0.00,
2017-08-15 00:26,0.00,0.00,0.00,7.90,86.90,892.08,0.00,2.14,53.07,0.00,0.00,0.00,
2017-08-15 00:27,0.00,0.00,0.00,7.86,86.70,892.09,0.00,2.19,57.87,0.00,0.00,0.00,
2017-08-15 00:28,0.00,0.00,0.00,7.84,86.20,892.10,0.00,2.23,58.92,0.00,0.00,0.00,
2017-08-15 00:29,0.00,0.00,0.00,7.81,86.00,892.12,0.00,2.33,57.90,0.00,0.00,0.00,
2017-08-15 00:30,0.00,0.00,0.00,7.77,86.20,892.10,0.00,2.43,60.81,0.00,0.00,0.00,
2017-08-15 00:31,0.00,0.00,0.00,7.76,85.80,892.10,0.00,2.39,62.83,0.00,0.00,0.00,
2017-08-15 00:32,0.00,0.00,0.00,7.73,85.40,892.09,0.00,2.39,65.46,0.00,0.00,0.00,
2017-08-15 00:33,0.00,0.00,0.00,7.71,86.40,892.10,0.00,2.34,66.93,0.00,0.00,0.00,
2017-08-15 00:34,0.00,0.00,0.00,7.74,86.30,892.08,0.00,2.29,69.54,0.00,0.00,0.00,
2017-08-15 00:35,0.00,0.00,0.00,7.73,85.60,892.08,0.00,2.26,70.98,0.00,0.00,0.00,
2017-08-15 00:36,0.00,0.00,0.00,7.71,85.40,892.08,0.00,2.37,73.13,0.00,0.00,0.00,
2017-08-15 00:37,0.00,0.00,0.00,7.70,85.50,892.09,0.00,2.27,70.38,0.00,0.00,0.00,
2017-08-15 00:38,0.00,0.00,0.00,7.68,85.70,892.10,0.00,2.13,70.13,0.00,0.00,0.00,
2017-08-15 00:39,0.00,0.00,0.00,7.66,85.80,892.09,0.00,2.18,73.66,0.00,0.00,0.00,
2017-08-15 00:40,0.00,0.00,0.00,7.66,86.30,892.09,0.00,2.17,71.72,0.00,0.00,0.00,
2017-08-15 00:41,0.00,0.00,0.00,7.68,85.90,892.09,0.00,1.97,80.20,0.00,0.00,0.00,
2017-08-15 00:42,0.00,0.00,0.00,7.65,83.70,892.10,0.00,1.27,140.20,0.00,0.00,0.00,
2017-08-15 00:43,0.00,0.00,0.00,7.64,86.90,892.11,0.00,1.39,174.30,0.00,0.00,0.00,
2017-08-15 00:44,0.00,0.00,0.00,7.84,86.90,892.08,0.00,1.43,182.00,0.00,0.00,0.00,
2017-08-15 00:45,0.00,0.00,0.00,7.98,85.40,892.10,0.00,1.41,180.90,0.00,0.00,0.00,
2017-08-15 00:46,0.00,0.00,0.00,8.02,84.60,892.10,0.00,1.49,183.40,0.00,0.00,0.00,
2017-08-15 00:47,0.00,0.00,0.00,8.00,85.70,892.10,0.00,1.87,187.20,0.00,0.00,0.00,
2017-08-15 00:48,0.00,0.00,0.00,8.09,85.70,892.13,0.00,2.13,188.00,0.00,0.00,0.00,
2017-08-15 00:49,0.00,0.00,0.00,8.28,85.70,892.09,0.00,2.26,187.80,0.00,0.00,0.00,
2017-08-15 00:50,0.00,0.00,0.00,8.43,85.40,892.05,0.00,2.19,185.90,0.00,0.00,0.00,
2017-08-15 00:51,0.00,0.00,0.00,8.49,84.70,892.01,0.00,2.07,183.90,0.00,0.00,0.00,
2017-08-15 00:52,0.00,0.00,0.00,8.52,84.90,891.99,0.00,1.98,179.90,0.00,0.00,0.00,
2017-08-15 00:53,0.00,0.00,0.00,8.56,84.50,891.98,0.00,1.58,177.10,0.00,0.00,0.00,
2017-08-15 00:54,0.00,0.00,0.00,8.61,83.80,891.96,0.00,1.50,182.30,0.00,0.00,0.00,
2017-08-15 00:55,0.00,0.00,0.00,8.60,82.70,891.93,0.00,1.49,190.40,0.00,0.00,0.00,
2017-08-15 00:56,0.00,0.00,0.00,8.53,83.40,891.89,0.00,1.51,190.60,0.00,0.00,0.00,
2017-08-15 00:57,0.00,0.00,0.00,8.48,83.20,891.88,0.00,1.62,198.50,0.00,0.00,0.00,
2017-08-15 00:58,0.00,0.00,0.00,8.41,83.90,891.87,0.00,1.90,201.80,0.00,0.00,0.00,
2017-08-15 00:59,0.00,0.00,0.00,8.34,84.00,891.81,0.00,1.94,207.10,0.00,0.00,0.00,
2017-08-15 01:00,0.00,0.00,0.00,8.28,85.40,891.79,0.00,2.02,209.10,0.00,0.00,0.00,
2017-08-15 01:01,0.00,0.00,0.00,8.24,80.00,891.76,0.00,1.95,211.60,0.00,0.00,0.00,
2017-08-15 01:02,0.00,0.00,0.00,8.17,85.10,891.72,0.00,2.06,210.20,0.00,0.00,0.00,
2017-08-15 01:03,0.00,0.00,0.00,8.19,84.10,891.70,0.00,1.75,211.30,0.00,0.00,0.00,
2017-08-15 01:04,0.00,0.00,0.00,8.14,85.80,891.71,0.00,1.69,211.60,0.00,0.00,0.00,
2017-08-15 01:05,0.00,0.00,0.00,8.14,86.50,891.73,0.00,1.74,201.60,0.00,0.00,0.00,
2017-08-15 01:06,0.00,0.00,0.00,8.11,84.90,891.73,0.00,1.47,198.90,0.00,0.00,0.00,
2017-08-15 01:07,0.00,0.00,0.00,8.03,85.80,891.72,0.00,1.33,203.10,0.00,0.00,0.00,
2017-08-15 01:08,0.00,0.00,0.00,7.96,86.60,891.74,0.00,0.89,210.90,0.00,0.00,0.00,
2017-08-15 01:09,0.00,0.00,0.00,7.88,86.40,891.69,0.00,1.00,202.80,0.00,0.00,0.00,
2017-08-15 01:10,0.00,0.00,0.00,7.82,87.50,891.65,0.00,1.06,199.60,0.00,0.00,0.00,
2017-08-15 01:11,0.00,0.00,0.00,7.83,88.10,891.67,0.00,0.91,197.90,0.00,0.00,0.00,
2017-08-15 01:12,0.00,0.00,0.00,7.81,88.20,891.64,0.00,0.83,199.50,0.00,0.00,0.00,
2017-08-15 01:13,0.00,0.00,0.00,7.75,88.10,891.64,0.00,0.64,201.10,0.00,0.00,0.00,
2017-08-15 01:14,0.00,0.00,0.00,7.69,86.70,891.61,0.00,0.33,204.70,0.00,0.00,0.00,
2017-08-15 01:15,0.00,0.00,0.00,7.57,88.30,891.60,0.00,0.15,191.40,0.00,0.00,0.00,
2017-08-15 01:16,0.00,0.00,0.00,7.53,89.40,891.58,0.00,0.00,195.10,0.00,0.00,0.00,
2017-08-15 01:17,0.00,0.00,0.00,7.55,89.60,891.60,0.00,0.17,215.50,0.00,0.00,0.00,
2017-08-15 01:18,0.00,0.00,0.00,7.48,86.40,891.54,0.00,0.00,341.20,0.00,0.00,0.00,
2017-08-15 01:19,0.00,0.00,0.00,7.36,86.30,891.52,0.00,0.00,345.20,0.00,0.00,0.00,
2017-08-15 01:20,0.00,0.00,0.00,7.28,87.90,891.47,0.00,0.23,236.60,0.00,0.00,0.00,
2017-08-15 01:21,0.00,0.00,0.00,7.30,89.10,891.45,0.00,0.21,258.60,0.00,0.00,0.00,
2017-08-15 01:22,0.00,0.00,0.00,7.36,88.50,891.43,0.00,0.33,294.90,0.00,0.00,0.00,
2017-08-15 01:23,0.00,0.00,0.00,7.36,87.80,891.38,0.00,0.58,320.10,0.00,0.00,0.00,
2017-08-15 01:24,0.00,0.00,0.00,7.31,88.40,891.37,0.00,0.31,271.70,0.00,0.00,0.00,
2017-08-15 01:25,0.00,0.00,0.00,7.32,88.20,891.35,0.00,0.15,277.40,0.00,0.00,0.00,
2017-08-15 01:26,0.00,0.00,0.00,7.30,87.70,891.34,0.00,0.02,277.90,0.00,0.00,0.00,
2017-08-15 01:27,0.00,0.00,0.00,7.25,88.80,891.33,0.00,0.15,2.79,0.00,0.00,0.00,
2017-08-15 01:28,0.00,0.00,0.00,7.29,88.80,891.32,0.00,0.46,16.06,0.00,0.00,0.00,
2017-08-15 01:29,0.00,0.00,0.00,7.27,88.20,891.29,0.00,0.85,16.23,0.00,0.00,0.00,
2017-08-15 01:30,0.00,0.00,0.00,7.25,89.30,891.29,0.00,1.36,23.43,0.00,0.00,0.00,
2017-08-15 01:31,0.00,0.00,0.00,7.30,89.50,891.29,0.00,1.66,28.29,0.00,0.00,0.00,
2017-08-15 01:32,0.00,0.00,0.00,7.36,88.40,891.32,0.00,1.77,29.88,0.00,0.00,0.00,
2017-08-15 01:33,0.00,0.00,0.00,7.39,87.80,891.33,0.00,1.79,32.04,0.00,0.00,0.00,
2017-08-15 01:34,0.00,0.00,0.00,7.40,87.70,891.32,0.00,1.93,36.84,0.00,0.00,0.00,
2017-08-15 01:35,0.00,0.00,0.00,7.37,87.90,891.28,0.00,1.83,38.78,0.00,0.00,0.00,
2017-08-15 01:36,0.00,0.00,0.00,7.34,88.10,891.27,0.00,1.75,35.37,0.00,0.00,0.00,
2017-08-15 01:37,0.00,0.00,0.00,7.29,87.50,891.22,0.00,1.51,28.03,0.00,0.00,0.00,
2017-08-15 01:38,0.00,0.00,0.00,7.24,87.40,891.22,0.00,0.81,297.90,0.00,0.00,0.00,
2017-08-15 01:39,0.00,0.00,0.00,7.27,88.10,891.22,0.00,1.62,184.90,0.00,0.00,0.00,
2017-08-15 01:40,0.00,0.00,0.00,7.28,87.80,891.21,0.00,1.47,169.20,0.00,0.00,0.00,
2017-08-15 01:41,0.00,0.00,0.00,7.32,89.40,891.17,0.00,0.94,178.20,0.00,0.00,0.00,
2017-08-15 01:42,0.00,0.00,0.00,7.48,88.30,891.14,0.00,1.10,191.30,0.00,0.00,0.00,
2017-08-15 01:43,0.00,0.00,0.00,7.50,86.30,891.12,0.00,1.37,190.30,0.00,0.00,0.00,
2017-08-15 01:44,0.00,0.00,0.00,7.44,86.70,891.12,0.00,1.30,188.80,0.00,0.00,0.00,
2017-08-15 01:45,0.00,0.00,0.00,7.41,87.60,891.12,0.00,1.45,189.40,0.00,0.00,0.00,
2017-08-15 01:46,0.00,0.00,0.00,7.47,89.00,891.12,0.00,1.99,190.20,0.00,0.00,0.00,
2017-08-15 01:47,0.00,0.00,0.00,7.66,87.80,891.21,0.00,2.46,191.30,0.00,0.00,0.00,
2017-08-15 01:48,0.00,0.00,0.00,7.73,87.10,891.20,0.00,2.73,197.60,0.00,0.00,0.00,
2017-08-15 01:49,0.00,0.00,0.00,7.80,86.60,891.21,0.00,2.70,195.20,0.00,0.00,0.00,
2017-08-15 01:50,0.00,0.00,0.00,7.83,86.40,891.22,0.00,2.49,191.80,0.00,0.00,0.00,
2017-08-15 01:51,0.00,0.00,0.00,7.85,85.70,891.21,0.00,2.13,192.20,0.00,0.00,0.00,
2017-08-15 01:52,0.00,0.00,0.00,7.89,87.50,891.18,0.00,2.01,181.80,0.00,0.00,0.00,
2017-08-15 01:53,0.00,0.00,0.00,8.15,86.50,891.15,0.00,2.07,180.10,0.00,0.00,0.00,
2017-08-15 01:54,0.00,0.00,0.00,8.32,82.30,891.13,0.00,1.78,186.40,0.00,0.00,0.00,
2017-08-15 01:55,0.00,0.00,0.00,8.22,84.10,891.12,0.00,1.58,194.60,0.00,0.00,0.00,
2017-08-15 01:56,0.00,0.00,0.00,8.16,85.10,891.10,0.00,1.71,193.90,0.00,0.00,0.00,
2017-08-15 01:57,0.00,0.00,0.00,8.15,85.40,891.04,0.00,1.85,203.00,0.00,0.00,0.00,
2017-08-15 01:58,0.00,0.00,0.00,8.16,85.50,891.04,0.00,1.73,212.90,0.00,0.00,0.00,
2017-08-15 01:59,0.00,0.00,0.00,8.16,84.80,891.04,0.00,1.75,209.80,0.00,0.00,0.00,
2017-08-15 02:00,0.00,0.00,0.00,8.11,85.50,891.01,0.00,1.89,211.10,0.00,0.00,0.00,
2017-08-15 02:01,0.00,0.00,0.00,8.11,85.70,891.00,0.00,1.98,214.10,0.00,0.00,0.00,
2017-08-15 02:02,0.00,0.00,0.00,8.10,83.80,891.02,0.00,2.11,211.10,0.00,0.00,0.00,
2017-08-15 02:03,0.00,0.00,0.00,8.03,84.90,891.01,0.00,2.21,207.00,0.00,0.00,0.00,
2017-08-15 02:04,0.00,0.00,0.00,8.00,86.00,890.99,0.00,2.31,208.50,0.00,0.00,0.00,
2017-08-15 02:05,0.00,0.00,0.00,8.01,86.30,891.03,0.00,2.23,209.80,0.00,0.00,0.00,
2017-08-15 02:06,0.00,0.00,0.00,8.01,86.60,891.03,0.00,2.27,208.60,0.00,0.00,0.00,
2017-08-15 02:07,0.00,0.00,0.00,7.99,86.00,891.02,0.00,2.22,208.20,0.00,0.00,0.00,
2017-08-15 02:08,0.00,0.00,0.00,7.96,86.30,891.03,0.00,2.05,207.30,0.00,0.00,0.00,
2017-08-15 02:09,0.00,0.00,0.00,7.96,87.00,891.00,0.00,2.17,206.90,0.00,0.00,0.00,
2017-08-15 02:10,0.00,0.00,0.00,8.05,87.40,891.01,0.00,2.13,207.90,0.00,0.00,0.00,
2017-08-15 02:11,0.00,0.00,0.00,8.17,86.60,891.02,0.00,2.19,207.10,0.00,0.00,0.00,
2017-08-15 02:12,0.00,0.00,0.00,8.25,86.00,891.01,0.00,2.23,208.40,0.00,0.00,0.00,
2017-08-15 02:13,0.00,0.00,0.00,8.35,85.10,891.02,0.00,1.98,212.80,0.00,0.00,0.00,
2017-08-15 02:14,0.00,0.00,0.00,8.37,83.80,890.98,0.00,1.89,219.30,0.00,0.00,0.00,
2017-08-15 02:15,0.00,0.00,0.00,8.29,84.40,890.97,0.00,1.82,219.90,0.00,0.00,0.00,
2017-08-15 02:16,0.00,0.00,0.00,8.23,85.00,890.97,0.00,1.70,219.50,0.00,0.00,0.00,
2017-08-15 02:17,0.00,0.00,0.00,8.17,85.80,890.94,0.00,1.86,212.90,0.00,0.00,0.00,
2017-08-15 02:18,0.00,0.00,0.00,8.15,87.10,890.95,0.00,2.07,208.00,0.00,0.00,0.00,
2017-08-15 02:19,0.00,0.00,0.00,8.18,86.60,890.92,0.00,2.19,203.70,0.00,0.00,0.00,
2017-08-15 02:20,0.00,0.00,0.00,8.24,87.30,890.90,0.00,2.47,201.60,0.00,0.00,0.00,
2017-08-15 02:21,0.00,0.00,0.00,8.32,85.00,890.90,0.00,2.13,206.80,0.00,0.00,0.00,
2017-08-15 02:22,0.00,0.00,0.00,8.29,85.30,890.93,0.00,1.93,208.70,0.00,0.00,0.00,
2017-08-15 02:23,0.00,0.00,0.00,8.24,85.30,890.93,0.00,2.25,205.50,0.00,0.00,0.00,
2017-08-15 02:24,0.00,0.00,0.00,8.20,85.90,890.93,0.00,2.37,202.00,0.00,0.00,0.00,
2017-08-15 02:25,0.00,0.00,0.00,8.19,87.10,890.90,0.00,2.47,205.30,0.00,0.00,0.00,
2017-08-15 02:26,0.00,0.00,0.00,8.22,86.70,890.89,0.00,2.53,210.80,0.00,0.00,0.00,
2017-08-15 02:27,0.00,0.00,0.00,8.22,85.90,890.89,0.00,2.31,210.40,0.00,0.00,0.00,
2017-08-15 02:28,0.00,0.00,0.00,8.16,85.70,890.89,0.00,2.45,206.90,0.00,0.00,0.00,
2017-08-15 02:29,0.00,0.00,0.00,8.13,87.40,890.87,0.00,2.65,207.20,0.00,0.00,0.00,
2017-08-15 02:30,0.00,0.00,0.00,8.11,86.60,890.89,0.00,2.58,206.70,0.00,0.00,0.00,
2017-08-15 02:31,0.00,0.00,0.00,8.11,87.10,890.89,0.00,2.62,204.00,0.00,0.00,0.00,
2017-08-15 02:32,0.00,0.00,0.00,8.14,87.70,890.88,0.00,2.49,207.50,0.00,0.00,0.00,
2017-08-15 02:33,0.00,0.00,0.00,8.22,87.40,890.86,0.00,2.33,212.20,0.00,0.00,0.00,
2017-08-15 02:34,0.00,0.00,0.00,8.31,87.00,890.84,0.00,2.39,211.30,0.00,0.00,0.00,
2017-08-15 02:35,0.00,0.00,0.00,8.37,86.90,890.81,0.00,2.30,208.70,0.00,0.00,0.00,
2017-08-15 02:36,0.00,0.00,0.00,8.42,86.80,890.80,0.00,2.25,209.90,0.00,0.00,0.00,
2017-08-15 02:37,0.00,0.00,0.00,8.51,85.90,890.78,0.00,2.38,212.20,0.00,0.00,0.00,
2017-08-15 02:38,0.00,0.00,0.00,8.57,83.70,890.76,0.00,2.34,213.80,0.00,0.00,0.00,
2017-08-15 02:39,0.00,0.00,0.00,8.49,85.00,890.76,0.00,2.05,217.10,0.00,0.00,0.00,
2017-08-15 02:40,0.00,0.00,0.00,8.40,84.10,890.77,0.00,1.82,218.70,0.00,0.00,0.00,
2017-08-15 02:41,0.00,0.00,0.00,8.28,84.40,890.79,0.00,1.86,216.60,0.00,0.00,0.00,
2017-08-15 02:42,0.00,0.00,0.00,8.18,85.40,890.82,0.00,2.06,216.80,0.00,0.00,0.00,
2017-08-15 02:43,0.00,0.00,0.00,8.12,86.20,890.84,0.00,2.27,214.00,0.00,0.00,0.00,
2017-08-15 02:44,0.00,0.00,0.00,8.09,86.80,890.85,0.00,2.29,209.80,0.00,0.00,0.00,
2017-08-15 02:45,0.00,0.00,0.00,8.04,87.30,890.86,0.00,2.26,211.30,0.00,0.00,0.00,
2017-08-15 02:46,0.00,0.00,0.00,8.01,87.30,890.89,0.00,2.17,213.50,0.00,0.00,0.00,
2017-08-15 02:47,0.00,0.00,0.00,7.94,87.00,890.84,0.00,2.05,212.80,0.00,0.00,0.00,
2017-08-15 02:48,0.00,0.00,0.00,7.84,87.60,890.79,0.00,1.95,210.00,0.00,0.00,0.00,
2017-08-15 02:49,0.00,0.00,0.00,7.80,88.90,890.79,0.00,1.95,211.40,0.00,0.00,0.00,
2017-08-15 02:50,0.00,0.00,0.00,7.78,88.90,890.77,0.00,1.78,212.80,0.00,0.00,0.00,
2017-08-15 02:51,0.00,0.00,0.00,7.73,89.10,890.79,0.00,1.65,210.20,0.00,0.00,0.00,
2017-08-15 02:52,0.00,0.00,0.00,7.71,89.20,890.78,0.00,1.73,209.00,0.00,0.00,0.00,
2017-08-15 02:53,0.00,0.00,0.00,7.66,88.20,890.77,0.00,1.75,207.90,0.00,0.00,0.00,
2017-08-15 02:54,0.00,0.00,0.00,7.59,88.20,890.77,0.00,1.69,209.00,0.00,0.00,0.00,
2017-08-15 02:55,0.00,0.00,0.00,7.52,88.20,890.76,0.00,1.79,210.30,0.00,0.00,0.00,
2017-08-15 02:56,0.00,0.00,0.00,7.43,87.80,890.80,0.00,1.63,213.90,0.00,0.00,0.00,
2017-08-15 02:57,0.00,0.00,0.00,7.35,89.60,890.80,0.00,1.71,212.40,0.00,0.00,0.00,
2017-08-15 02:58,0.00,0.00,0.00,7.34,90.20,890.80,0.00,1.65,216.50,0.00,0.00,0.00,
2017-08-15 02:59,0.00,0.00,0.00,7.33,90.50,890.79,0.00,1.71,216.20,0.00,0.00,0.00,
2017-08-15 03:00,0.00,0.00,0.00,7.33,90.80,890.79,0.00,1.77,213.80,0.00,0.00,0.00,
2017-08-15 03:01,0.00,0.00,0.00,7.29,90.50,890.79,0.00,1.77,215.50,0.00,0.00,0.00,
2017-08-15 03:02,0.00,0.00,0.00,7.26,90.80,890.80,0.00,1.77,215.30,0.00,0.00,0.00,
2017-08-15 03:03,0.00,0.00,0.00,7.23,90.60,890.81,0.00,1.79,215.40,0.00,0.00,0.00,
2017-08-15 03:04,0.00,0.00,0.00,7.24,91.50,890.83,0.00,1.78,219.60,0.00,0.00,0.00,
2017-08-15 03:05,0.00,0.00,0.00,7.24,90.30,890.84,0.00,1.63,218.70,0.00,0.00,0.00,
2017-08-15 03:06,0.00,0.00,0.00,7.16,90.70,890.89,0.00,1.47,214.20,0.00,0.00,0.00,
2017-08-15 03:07,0.00,0.00,0.00,7.15,91.60,890.88,0.00,1.69,209.10,0.00,0.00,0.00,
2017-08-15 03:08,0.00,0.00,0.00,7.15,91.80,890.88,0.00,1.93,204.20,0.00,0.00,0.00,
2017-08-15 03:09,0.00,0.00,0.00,7.15,92.40,890.89,0.00,2.53,204.90,0.00,0.00,0.00,
2017-08-15 03:10,0.00,0.00,0.00,7.27,93.90,890.95,0.00,2.73,199.50,0.00,0.00,0.00,
2017-08-15 03:11,0.00,0.00,0.00,7.75,93.50,890.94,0.00,2.95,206.60,0.00,0.00,0.00,
2017-08-15 03:12,0.00,0.00,0.00,8.28,90.20,890.93,0.00,3.01,208.80,0.00,0.00,0.00,
2017-08-15 03:13,0.00,0.00,0.00,8.53,88.50,890.88,0.00,2.94,210.80,0.00,0.00,0.00,
2017-08-15 03:14,0.00,0.00,0.00,8.70,86.70,890.87,0.00,2.95,209.10,0.00,0.00,0.00,
2017-08-15 03:15,0.00,0.00,0.00,8.79,86.20,890.92,0.00,2.81,208.40,0.00,0.00,0.00,
2017-08-15 03:16,0.00,0.00,0.00,8.92,85.80,890.88,0.00,2.86,206.20,0.00,0.00,0.00,
2017-08-15 03:17,0.00,0.00,0.00,9.06,85.20,890.88,0.00,3.03,203.90,0.00,0.00,0.00,
2017-08-15 03:18,0.00,0.00,0.00,9.21,84.10,890.90,0.00,3.02,203.50,0.00,0.00,0.00,
2017-08-15 03:19,0.00,0.00,0.00,9.34,83.70,890.91,0.00,3.03,201.90,0.00,0.00,0.00,
2017-08-15 03:20,0.00,0.00,0.00,9.45,83.20,890.91,0.00,2.93,202.60,0.00,0.00,0.00,
2017-08-15 03:21,0.00,0.00,0.00,9.54,82.60,890.94,0.00,3.01,204.40,0.00,0.00,0.00,
2017-08-15 03:22,0.00,0.00,0.00,9.60,82.20,891.00,0.00,2.95,204.30,0.00,0.00,0.00,
2017-08-15 03:23,0.00,0.00,0.00,9.64,82.10,890.99,0.00,2.90,205.90,0.00,0.00,0.00,
2017-08-15 03:24,0.00,0.00,0.00,9.62,81.90,891.00,0.00,2.81,203.40,0.00,0.00,0.00,
2017-08-15 03:25,0.00,0.00,0.00,9.61,82.10,891.04,0.00,2.65,201.80,0.00,0.00,0.00,
2017-08-15 03:26,0.00,0.00,0.00,9.64,82.00,891.04,0.00,2.71,202.60,0.00,0.00,0.00,
2017-08-15 03:27,0.00,0.00,0.00,9.64,81.60,891.02,0.00,2.74,203.20,0.00,0.00,0.00,
2017-08-15 03:28,0.00,0.00,0.00,9.61,81.60,891.00,0.00,2.78,204.70,0.00,0.00,0.00,
2017-08-15 03:29,0.00,0.00,0.00,9.57,81.50,891.03,0.00,2.83,203.20,0.00,0.00,0.00,
2017-08-15 03:30,0.00,0.00,0.00,9.56,81.80,890.99,0.00,2.81,204.10,0.00,0.00,0.00,
2017-08-15 03:31,0.00,0.00,0.00,9.61,81.80,891.03,0.00,2.77,203.40,0.00,0.00,0.00,
2017-08-15 03:32,0.00,0.00,0.00,9.68,81.20,891.06,0.00,2.82,200.50,0.00,0.00,0.00,
2017-08-15 03:33,0.00,0.00,0.00,9.71,81.30,891.10,0.00,2.74,200.10,0.00,0.00,0.00,
2017-08-15 03:34,0.00,0.00,0.00,9.82,80.80,891.09,0.00,2.61,200.20,0.00,0.00,0.00,
2017-08-15 03:35,0.00,0.00,0.00,9.96,80.10,891.08,0.00,2.59,199.00,0.00,0.00,0.00,
2017-08-15 03:36,0.00,0.00,0.00,10.05,79.54,891.06,0.00,2.53,201.40,0.00,0.00,0.00,
2017-08-15 03:37,0.00,0.00,0.00,10.17,78.68,891.09,0.00,2.47,198.30,0.00,0.00,0.00,
2017-08-15 03:38,0.00,0.00,0.00,10.16,79.21,891.08,0.00,2.18,192.70,0.00,0.00,0.00,
2017-08-15 03:39,0.00,0.00,0.00,10.10,79.63,891.08,0.00,2.38,193.90,0.00,0.00,0.00,
2017-08-15 03:40,0.00,0.00,0.00,10.06,79.63,891.07,0.00,2.25,193.20,0.00,0.00,0.00,
2017-08-15 03:41,0.00,0.00,0.00,10.05,79.68,891.05,0.00,2.13,192.70,0.00,0.00,0.00,
2017-08-15 03:42,0.00,0.00,0.00,10.06,79.63,891.05,0.00,2.18,194.50,0.00,0.00,0.00,
2017-08-15 03:43,0.00,0.00,0.00,10.08,79.48,891.04,0.00,2.43,197.30,0.00,0.00,0.00,
2017-08-15 03:44,0.00,0.00,0.00,10.10,79.37,891.06,0.00,2.42,196.10,0.00,0.00,0.00,
2017-08-15 03:45,0.00,0.00,0.00,10.05,79.51,891.06,0.00,2.33,196.30,0.00,0.00,0.00,
2017-08-15 03:46,0.00,0.00,0.00,9.96,79.68,891.04,0.00,2.38,195.70,0.00,0.00,0.00,
2017-08-15 03:47,0.00,0.00,0.00,9.91,79.95,891.08,0.00,2.39,194.80,0.00,0.00,0.00,
2017-08-15 03:48,0.00,0.00,0.00,9.86,79.86,891.05,0.00,2.15,197.60,0.00,0.00,0.00,
2017-08-15 03:49,0.00,0.00,0.00,9.83,80.30,891.08,0.00,2.05,198.20,0.00,0.00,0.00,
2017-08-15 03:50,0.00,0.00,0.00,9.84,80.20,891.10,0.00,2.15,197.00,0.00,0.00,0.00,
2017-08-15 03:51,0.00,0.00,0.00,9.81,80.40,891.06,0.00,2.07,195.80,0.00,0.00,0.00,
2017-08-15 03:52,0.00,0.00,0.00,9.77,81.00,891.09,0.00,1.94,197.30,0.00,0.00,0.00,
2017-08-15 03:53,0.00,0.00,0.00,9.82,80.80,891.08,0.00,1.93,200.00,0.00,0.00,0.00,
2017-08-15 03:54,0.00,0.00,0.00,9.83,80.40,891.07,0.00,1.90,201.50,0.00,0.00,0.00,
2017-08-15 03:55,0.00,0.00,0.00,9.81,80.40,891.06,0.00,1.95,201.30,0.00,0.00,0.00,
2017-08-15 03:56,0.00,0.00,0.00,9.75,80.50,891.11,0.00,1.86,201.30,0.00,0.00,0.00,
2017-08-15 03:57,0.00,0.00,0.00,9.68,80.70,891.08,0.00,1.67,202.20,0.00,0.00,0.00,
2017-08-15 03:58,0.00,0.00,0.00,9.59,81.40,891.08,0.00,1.41,200.90,0.00,0.00,0.00,
2017-08-15 03:59,0.00,0.00,0.00,9.51,81.20,891.15,0.00,1.23,193.60,0.00,0.00,0.00,
2017-08-15 04:00,0.00,0.00,0.00,9.43,81.60,891.13,0.00,1.20,197.60,0.00,0.00,0.00,
2017-08-15 04:01,0.00,0.00,0.00,9.33,81.70,891.14,0.00,1.07,193.30,0.00,0.00,0.00,
2017-08-15 04:02,0.00,0.00,0.00,9.24,82.20,891.15,0.00,1.20,191.10,0.00,0.00,0.00,
2017-08-15 04:03,0.00,0.00,0.00,9.15,82.80,891.16,0.00,1.51,193.10,0.00,0.00,0.00,
2017-08-15 04:04,0.00,0.00,0.00,9.08,83.40,891.11,0.00,1.75,193.10,0.00,0.00,0.00,
2017-08-15 04:05,0.00,0.00,0.00,9.06,83.90,891.12,0.00,1.82,193.70,0.00,0.00,0.00,
2017-08-15 04:06,0.00,0.00,0.00,9.02,83.50,891.11,0.00,1.77,194.20,0.00,0.00,0.00,
2017-08-15 04:07,0.00,0.00,0.00,9.00,84.50,891.11,0.00,1.78,194.40,0.00,0.00,0.00,
2017-08-15 04:08,0.00,0.00,0.00,9.05,83.60,891.12,0.00,1.75,198.20,0.00,0.00,0.00,
2017-08-15 04:09,0.00,0.00,0.00,9.18,83.90,891.11,0.00,1.77,199.60,0.00,0.00,0.00,
2017-08-15 04:10,0.00,0.00,0.00,9.32,83.50,891.12,0.00,1.86,199.80,0.00,0.00,0.00,
2017-08-15 04:11,0.00,0.00,0.00,9.44,82.80,891.11,0.00,1.74,199.80,0.00,0.00,0.00,
2017-08-15 04:12,0.00,0.00,0.00,9.54,82.40,891.10,0.00,1.82,200.30,0.00,0.00,0.00,
2017-08-15 04:13,0.00,0.00,0.00,9.59,82.20,891.09,0.00,1.95,200.20,0.00,0.00,0.00,
2017-08-15 04:14,0.00,0.00,0.00,9.59,82.00,891.10,0.00,2.03,200.30,0.00,0.00,0.00,
2017-08-15 04:15,0.00,0.00,0.00,9.59,82.00,891.09,0.00,2.11,199.60,0.00,0.00,0.00,
2017-08-15 04:16,0.00,0.00,0.00,9.57,82.10,891.07,0.00,2.19,198.50,0.00,0.00,0.00,
2017-08-15 04:17,0.00,0.00,0.00,9.57,82.10,891.07,0.00,2.31,200.00,0.00,0.00,0.00,
2017-08-15 04:18,0.00,0.00,0.00,9.57,82.00,891.09,0.00,2.29,201.20,0.00,0.00,0.00,
2017-08-15 04:19,0.00,0.00,0.00,9.57,81.50,891.07,0.00,2.31,201.50,0.00,0.00,0.00,
2017-08-15 04:20,0.00,0.00,0.00,9.53,81.80,891.08,0.00,2.30,201.70,0.00,0.00,0.00,
2017-08-15 04:21,0.00,0.00,0.00,9.47,81.70,891.09,0.00,2.22,204.00,0.00,0.00,0.00,
2017-08-15 04:22,0.00,0.00,0.00,9.39,82.20,891.12,0.00,2.03,205.00,0.00,0.00,0.00,
2017-08-15 04:23,0.00,0.00,0.00,9.36,82.40,891.11,0.00,2.09,207.40,0.00,0.00,0.00,
2017-08-15 04:24,0.00,0.00,0.00,9.31,82.80,891.12,0.00,1.95,212.70,0.00,0.00,0.00,
2017-08-15 04:25,0.00,0.00,0.00,9.28,83.10,891.14,0.00,1.86,216.50,0.00,0.00,0.00,
2017-08-15 04:26,0.00,0.00,0.00,9.22,83.20,891.15,0.00,1.87,212.70,0.00,0.00,0.00,
2017-08-15 04:27,0.00,0.00,0.00,9.20,83.50,891.15,0.00,1.87,215.90,0.00,0.00,0.00,
2017-08-15 04:28,0.00,0.00,0.00,9.22,83.60,891.15,0.00,1.87,202.80,0.00,0.00,0.00,
2017-08-15 04:29,0.00,0.00,0.00,9.24,83.50,891.13,0.00,1.71,190.10,0.00,0.00,0.00,
2017-08-15 04:30,0.00,0.00,0.00,9.25,82.00,891.15,0.00,1.66,187.00,0.00,0.00,0.00,
2017-08-15 04:31,0.00,0.00,0.00,9.17,82.40,891.18,0.00,1.53,180.70,0.00,0.00,0.00,
2017-08-15 04:32,0.00,0.00,0.00,9.07,83.60,891.21,0.00,1.43,180.30,0.00,0.00,0.00,
2017-08-15 04:33,0.00,0.00,0.00,8.99,84.00,891.21,0.00,1.41,181.90,0.00,0.00,0.00,
2017-08-15 04:34,0.00,0.00,0.00,8.92,84.50,891.22,0.00,1.38,180.60,0.00,0.00,0.00,
2017-08-15 04:35,0.00,0.00,0.00,8.84,85.00,891.23,0.00,1.34,174.90,0.00,0.00,0.00,
2017-08-15 04:36,0.00,0.00,0.00,8.76,85.50,891.22,0.00,1.27,177.50,0.00,0.00,0.00,
2017-08-15 04:37,0.00,0.00,0.00,8.68,85.70,891.21,0.00,1.12,176.20,0.00,0.00,0.00,
2017-08-15 04:38,0.00,0.00,0.00,8.59,85.50,891.23,0.00,1.14,175.80,0.00,0.00,0.00,
2017-08-15 04:39,0.00,0.00,0.00,8.50,85.80,891.21,0.00,1.14,174.90,0.00,0.00,0.00,
2017-08-15 04:40,0.00,0.00,0.00,8.38,85.40,891.24,0.00,1.08,179.20,0.00,0.00,0.00,
2017-08-15 04:41,0.00,0.00,0.00,8.25,84.90,891.24,0.00,1.22,174.20,0.00,0.00,0.00,
2017-08-15 04:42,0.00,0.00,0.00,8.10,85.70,891.25,0.00,1.41,164.20,0.00,0.00,0.00,
2017-08-15 04:43,0.00,0.00,0.00,7.98,86.90,891.28,0.00,1.43,163.70,0.00,0.00,0.00,
2017-08-15 04:44,0.00,0.00,0.00,7.91,88.30,891.30,0.00,1.57,165.70,0.00,0.00,0.00,