time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/03/05 00:01,0,0,0,27.52833,84.68,1007.83,0,0,60.52681,0,0,0,0,
2020/03/05 00:02,0,0,0,27.52833,84.68,1007.811,0,0,60.5265,0,0,0,0,
2020/03/05 00:03,0,0,0,27.55667,84.888,1007.793,0,0,60.5296,0,0,0,0,
2020/03/05 00:04,0,0,0,27.56983,84.945,1007.784,0,0,60.53382,0,0,0,0,
2020/03/05 00:05,0,0,0,27.565,85.054,1007.782,0,0,60.53409,0,0,0,0,
2020/03/05 00:06,0,0,0,27.54267,84.994,1007.792,0,0,60.53547,0,0,0,0,
2020/03/05 00:07,0,0,0,27.532,85.104,1007.799,0,0,60.53569,0,0,0,0,
2020/03/05 00:08,0,0,0,27.52033,85.046,1007.798,0,0,60.53625,0,0,0,0,
2020/03/05 00:09,0,0,0,27.494,85.378,1007.781,0,0,60.53661,0,0,0,0,
2020/03/05 00:10,0,0,0,27.462,85.57,1007.757,0,0,60.53896,0,0,0,0,
2020/03/05 00:11,0,0,0,27.42,85.699,1007.732,0,0,60.53971,0,0,0,0,
2020/03/05 00:12,0,0,0,27.4055,85.644,1007.711,0,0,60.53964,0,0,0,0,
2020/03/05 00:13,0,0,0,27.362,85.802,1007.697,0,0,60.53974,0,0,0,0,
2020/03/05 00:14,0,0,0,27.3155,86.184,1007.677,0,0,60.54002,0,0,0,0,
2020/03/05 00:15,0,0,0,27.28333,86.52,1007.674,0,0,60.53968,0,0,0,0,
2020/03/05 00:16,0,0,0,27.25633,86.684,1007.662,0,0,60.53794,0,0,0,0,
2020/03/05 00:17,0,0,0,27.24817,87.188,1007.655,0,0,60.53603,0,0,0,0,
2020/03/05 00:18,0,0,0,27.229,87.184,1007.643,0,0,60.5357,0,0,0,0,
2020/03/05 00:19,0,0,0,27.22033,87.292,1007.634,0,0,60.53537,0,0,0,0,
2020/03/05 00:20,0,0,0,27.218,87.322,1007.629,0,0,60.53619,0,0,0,0,
2020/03/05 00:21,0,0,0,27.2255,86.82,1007.627,0,0,60.53808,0,0,0,0,
2020/03/05 00:22,0,0,0,27.26467,86.886,1007.63,0,0,60.53325,0,0,0,0,
2020/03/05 00:23,0,0,0,27.28867,86.242,1007.619,0,0,60.53012,0,0,0,0,
2020/03/05 00:24,0,0,0,27.298,86.354,1007.614,0,0,60.52956,0,0,0,0,
2020/03/05 00:25,0,0,0,27.3035,85.738,1007.596,0,0,60.52402,0,0,0,0,
2020/03/05 00:26,0,0,0,27.32183,86.078,1007.581,0,0,60.52742,0,0,0,0,
2020/03/05 00:27,0,0,0,27.3205,85.398,1007.597,0,0,60.52158,0,0,0,0,
2020/03/05 00:28,0,0,0,27.3315,85.324,1007.563,0,0,60.50672,0,0,0,0,
2020/03/05 00:29,0,0,0,27.39383,85.394,1007.555,0,0,60.50406,0,0,0,0,
2020/03/05 00:30,0,0,0,27.449,85.371,1007.541,0,0,60.51122,0,0,0,0,
2020/03/05 00:31,0,0,0,27.44933,85.031,1007.537,0,0,60.50134,0,0,0,0,
2020/03/05 00:32,0,0,0,27.46333,84.554,1007.531,0,0,60.5092,0,0,0,0,
2020/03/05 00:33,0,0,0,27.49883,84.105,1007.529,0,0,60.51317,0,0,0,0,
2020/03/05 00:34,0,0,0,27.539,85.279,1007.536,0,0,61.31323,0,0,0,0,
2020/03/05 00:35,0,0,0,27.50883,84.846,1007.532,0,0,63.90604,0,0,0,0,
2020/03/05 00:36,0,0,0,27.51817,84.566,1007.534,0,0,63.8922,0,0,0,0,
2020/03/05 00:37,0,0,0,27.544,84.886,1007.534,0,0,63.89255,0,0,0,0,
2020/03/05 00:38,0,0,0,27.565,84.945,1007.537,0,0,63.89383,0,0,0,0,
2020/03/05 00:39,0,0,0,27.56133,84.941,1007.536,0,0,63.89911,0,0,0,0,
2020/03/05 00:40,0,0,0,27.53433,84.768,1007.536,0,0,63.897,0,0,0,0,
2020/03/05 00:41,0,0,0,27.52667,84.078,1007.529,0,0,63.89828,0,0,0,0,
2020/03/05 00:42,0,0,0,27.52966,82.828,1007.511,0,0,63.90224,0,0,0,0,
2020/03/05 00:43,0,0,0,27.568,83.438,1007.508,0,0,63.90159,0,0,0,0,
2020/03/05 00:44,0,0,0,27.56833,82.804,1007.492,0,0,63.90386,0,0,0,0,
2020/03/05 00:45,0,0,0,27.5745,82.89,1007.494,0,0,63.90181,0,0,0,0,
2020/03/05 00:46,0,0,0,27.573,83.355,1007.483,0,0,63.89832,0,0,0,0,
2020/03/05 00:47,0,0,0,27.5855,84.512,1007.474,0,0,63.94857,0,0,0,0,
2020/03/05 00:48,0,0,0,27.54267,84.71,1007.455,0,0,63.93943,0,0,0,0,
2020/03/05 00:49,0,0,0,27.51183,84.785,1007.441,0,0,63.93208,0,0,0,0,
2020/03/05 00:50,0,0,0,27.46867,85.23,1007.429,0,0,63.9388,0,0,0,0,
2020/03/05 00:51,0,0,0,27.44933,84.974,1007.418,0,0,63.92252,0,0,0,0,
2020/03/05 00:52,0,0,0,27.466,85.41,1007.419,0,0,63.92067,0,0,0,0,
2020/03/05 00:53,0,0,0,27.45533,85.314,1007.417,0,0,63.92948,0,0,0,0,
2020/03/05 00:54,0,0,0,27.42333,85.336,1007.424,0,0,63.929,0,0,0,0,
2020/03/05 00:55,0,0,0,27.40883,85.449,1007.416,0,0,63.92219,0,0,0,0,
2020/03/05 00:56,0,0,0,27.41333,85.252,1007.404,0,0,63.92175,0,0,0,0,
2020/03/05 00:57,0,0,0,27.4135,85.816,1007.418,0,0,63.91061,0,0,0,0,
2020/03/05 00:58,0,0,0,27.4105,85.644,1007.379,0,0,63.89608,0,0,0,0,
2020/03/05 00:59,0,0,0,27.40383,85.476,1007.365,0,0,63.90628,0,0,0,0,
2020/03/05 01:00,0,0,0,27.39033,85.386,1007.351,0,0,63.90922,0,0,0,0,
2020/03/05 01:01,0,0,0,27.39267,85.531,1007.348,0,0,63.89865,0,0,0,0,
2020/03/05 01:02,0,0,0,27.40866,85.621,1007.336,0,0,63.89913,0,0,0,0,
2020/03/05 01:03,0,0,0,27.38533,85.857,1007.317,0,0,63.90517,0,0,0,0,
2020/03/05 01:04,0,0,0,27.32166,85.736,1007.302,0,0,63.90775,0,0,0,0,
2020/03/05 01:05,0,0,0,27.29983,85.848,1007.272,0,0,63.91061,0,0,0,0,
2020/03/05 01:06,0,0,0,27.29067,85.703,1007.251,0,0,63.91028,0,0,0,0,
2020/03/05 01:07,0,0,0,27.26633,85.781,1007.23,0,0,63.90937,0,0,0,0,
2020/03/05 01:08,0,0,0,27.235,86.054,1007.212,0,0,63.90849,0,0,0,0,
2020/03/05 01:09,0,0,0,27.20733,85.882,1007.192,0,0,63.91169,0,0,0,0,
2020/03/05 01:10,0,0,0,27.21567,86.332,1007.181,0,0,63.91159,0,0,0,0,
2020/03/05 01:11,0,0,0,27.19033,85.964,1007.171,0,0,63.90303,0,0,0,0,
2020/03/05 01:12,0,0,0,27.22667,86.094,1007.154,0,0,63.89637,0,0,0,0,
2020/03/05 01:13,0,0,0,27.29367,85.854,1007.142,0,0,63.89771,0,0,0,0,
2020/03/05 01:14,0,0,0,27.32817,85.968,1007.12,0,0,63.89993,0,0,0,0,
2020/03/05 01:15,0,0,0,27.31516,86.016,1007.101,0,0,63.90168,0,0,0,0,
2020/03/05 01:16,0,0,0,27.28666,86.296,1007.077,0,0,63.90241,0,0,0,0,
2020/03/05 01:17,0,0,0,27.24017,86.332,1007.063,0,0,63.90684,0,0,0,0,
2020/03/05 01:18,0,0,0,27.16133,86.66,1007.045,0,0,63.90791,0,0,0,0,
2020/03/05 01:19,0,0,0,27.1335,86.766,1007.031,0,0,63.90837,0,0,0,0,
2020/03/05 01:20,0,0,0,27.12383,87.05,1007.021,0,0,63.90437,0,0,0,0,
2020/03/05 01:21,0,0,0,27.144,86.832,1007.007,0,0,63.90049,0,0,0,0,
2020/03/05 01:22,0,0,0,27.168,85.792,1007,0,0,63.89865,0,0,0,0,
2020/03/05 01:23,0,0,0,27.23867,86.07,1006.984,0,0,63.89566,0,0,0,0,
2020/03/05 01:24,0,0,0,27.28733,86.014,1006.984,0,0,63.8232,0,0,0,0,
2020/03/05 01:25,0,0,0,27.30733,85.796,1006.978,0,0,63.32294,0,0,0,0,
2020/03/05 01:26,0,0,0,27.30667,85.988,1006.963,0,0,63.33215,0,0,0,0,
2020/03/05 01:27,0,0,0,27.28233,86.128,1006.977,0,0,63.32859,0,0,0,0,
2020/03/05 01:28,0,0,0,27.282,86.238,1006.932,0,0,63.32544,0,0,0,0,
2020/03/05 01:29,0,0,0,27.26817,86.426,1006.91,0,0,63.33815,0,0,0,0,
2020/03/05 01:30,0,0,0,27.2235,86.48,1006.879,0,0,63.33352,0,0,0,0,
2020/03/05 01:31,0,0,0,27.235,86.623,1006.86,0,0,63.33174,0,0,0,0,
2020/03/05 01:32,0,0,0,27.235,86.68,1006.835,0,0,63.33218,0,0,0,0,
2020/03/05 01:33,0,0,0,27.233,86.654,1006.816,0,0,63.33022,0,0,0,0,
2020/03/05 01:34,0,0,0,27.22233,86.789,1006.808,0,0,63.33791,0,0,0,0,
2020/03/05 01:35,0,0,0,27.19233,86.728,1006.798,0,0,63.33744,0,0,0,0,
2020/03/05 01:36,0,0,0,27.16967,86.691,1006.792,0,0,63.33558,0,0,0,0,
2020/03/05 01:37,0,0,0,27.15133,86.968,1006.784,0,0,63.33654,0,0,0,0,
2020/03/05 01:38,0,0,0,27.12,87.044,1006.784,0,0,63.336,0,0,0,0,
2020/03/05 01:39,0,0,0,27.08133,87.371,1006.768,0,0,63.33396,0,0,0,0,
2020/03/05 01:40,0,0,0,27.0445,87.672,1006.756,0,0,63.33312,0,0,0,0,
2020/03/05 01:41,0,0,0,27.00783,87.804,1006.744,0,0,63.33485,0,0,0,0,
2020/03/05 01:42,0,0,0,26.96116,87.904,1006.73,0,0,63.33107,0,0,0,0,
2020/03/05 01:43,0,0,0,26.9575,87.886,1006.717,0,0,63.33156,0,0,0,0,
2020/03/05 01:44,0,0,0,26.962,88.078,1006.695,0,0,63.34583,0,0,0,0,
2020/03/05 01:45,0,0,0,26.89367,87.949,1006.692,0,0,63.33912,0,0,0,0,
2020/03/05 01:46,0,0,0,26.89,87.867,1006.672,0,0,63.35209,0,0,0,0,
2020/03/05 01:47,0,0,0,26.90267,87.732,1006.659,0,0,63.34105,0,0,0,0,
2020/03/05 01:48,0,0,0,26.94433,87.32,1006.642,0,0,63.34432,0,0,0,0,
2020/03/05 01:49,0,0,0,27.00216,87.027,1006.618,0,0,63.34357,0,0,0,0,
2020/03/05 01:50,0,0,0,27.078,86.539,1006.598,0,0,63.34469,0,0,0,0,
2020/03/05 01:51,0,0,0,27.16967,87.012,1006.578,0,0,63.34124,0,0,0,0,
2020/03/05 01:52,0,0,0,27.21167,85.802,1006.564,0,0,63.34267,0,0,0,0,
2020/03/05 01:53,0,0,0,27.26533,84.884,1006.542,0,0,63.61608,0,0,0,0,
2020/03/05 01:54,0,0,0,27.37033,84.71,1006.537,0,0,66.36189,0,0,0,0,
2020/03/05 01:55,0,0,0,27.45,84.27,1006.519,0,0,65.25416,0,0,0,0,
2020/03/05 01:56,0,0,0,27.485,84.644,1006.502,0,0,65.80157,0,0,0,0,
2020/03/05 01:57,0,0,0,27.49417,83.394,1006.51,0,0,64.31258,0,0,0,0,
2020/03/05 01:58,0,0,0,27.5875,83.734,1006.483,0,0,63.67998,0,0,0,0,
2020/03/05 01:59,0,0,0,27.649,83.453,1006.473,0,0,63.6761,0,0,0,0,
2020/03/05 02:00,0,0,0,27.67083,83.607,1006.461,0,0,64.11605,0,0,0,0,
2020/03/05 02:01,0,0,0,27.69883,83.998,1006.456,0,0,64.55348,0,0,0,0,
2020/03/05 02:02,0,0,0,27.631,82.96,1006.44,0,0,68.6689,0,0,0,0,
2020/03/05 02:03,0,0,0,27.6875,83.438,1006.425,0,0,81.37297,0,0,0,0,
2020/03/05 02:04,0,0,0,27.72133,82.378,1006.416,0,0,81.36864,0,0,0,0,
2020/03/05 02:05,0,0,0,27.708,82.289,1006.406,0,0,81.35921,0,0,0,0,
2020/03/05 02:06,0,0,0,27.724,83.27,1006.409,0,0,81.35757,0,0,0,0,
2020/03/05 02:07,0,0,0,27.704,83.26,1006.405,0,0,81.36649,0,0,0,0,
2020/03/05 02:08,0,0,0,27.69533,82.408,1006.398,0,0,81.36388,0,0,0,0,
2020/03/05 02:09,0,0,0,27.75567,82.82,1006.387,0,0,81.34598,0,0,0,0,
2020/03/05 02:10,0,0,0,27.754,82.07,1006.374,0,0,86.38655,0,0,0,0,
2020/03/05 02:11,0,0,0,27.7925,81.68,1006.362,0,0,113.4734,0,0,0,0,
2020/03/05 02:12,0,0,0,27.862,81.724,1006.34,0,0,131.7762,0,0,0,0,
2020/03/05 02:13,0,0,0,27.88867,81.434,1006.324,0,0,131.5626,0,0,0,0,
2020/03/05 02:14,0,0,0,27.91867,81.132,1006.303,0,0,103.1207,0,0,0,0,
2020/03/05 02:15,0,0,0,28.01567,80.226,1006.297,0,0,94.42679,0,0,0,0,
2020/03/05 02:16,0,0,0,28.074,80.527,1006.279,0,0,78.30405,0,0,0,0,
2020/03/05 02:17,0,0,0,28.11466,80.85,1006.277,0,0,77.50478,0,0,0,0,
2020/03/05 02:18,0,0,0,28.11466,80.816,1006.268,0,0,77.49248,0,0,0,0,
2020/03/05 02:19,0,0,0,28.122,80.566,1006.258,0,0,77.51361,0,0,0,0,
2020/03/05 02:20,0,0,0,28.1475,80.449,1006.254,0,0,77.00298,0,0,0,0,
2020/03/05 02:21,0,0,0,28.12333,80.934,1006.259,0,0,76.67985,0,0,0,0,
2020/03/05 02:22,0,0,0,28.07767,81.098,1006.273,0,0,76.66864,0,0,0,0,
2020/03/05 02:23,0,0,0,28.052,81.586,1006.272,0,0,76.66392,0,0,0,0,
2020/03/05 02:24,0,0,0,28.00717,81.57,1006.28,0,0,76.66752,0,0,0,0,
2020/03/05 02:25,0,0,0,27.95683,82.162,1006.28,0,0,76.66879,0,0,0,0,
2020/03/05 02:26,0,0,0,27.88083,81.688,1006.264,0,0,76.67836,0,0,0,0,
2020/03/05 02:27,0,0,0,27.84367,82.092,1006.282,0,0,76.68679,0,0,0,0,
2020/03/05 02:28,0,0,0,27.8435,82.199,1006.259,0,0,76.67591,0,0,0,0,
2020/03/05 02:29,0,0,0,27.80633,82.682,1006.249,0,0,75.9468,0,0,0,0,
2020/03/05 02:30,0,0,0,27.75183,82.777,1006.244,0,0,66.99507,0,0,0,0,
2020/03/05 02:31,0,0,0,27.68883,83.312,1006.249,0,0,66.9996,0,0,0,0,
2020/03/05 02:32,0,0,0,27.62533,84.376,1006.241,0,0,67.01442,0,0,0,0,
2020/03/05 02:33,0,0,0,27.477,84.457,1006.237,0,0,67.01395,0,0,0,0,
2020/03/05 02:34,0,0,0,27.39383,84.617,1006.235,0,0,67.01521,0,0,0,0,
2020/03/05 02:35,0,0,0,27.35133,84.636,1006.227,0,0,67.01413,0,0,0,0,
2020/03/05 02:36,0,0,0,27.3185,84.771,1006.238,0,0,67.0116,0,0,0,0,
2020/03/05 02:37,0,0,0,27.29,84.68,1006.242,0,0,67.00565,0,0,0,0,
2020/03/05 02:38,0,0,0,27.28167,84.031,1006.249,0,0,67.0031,0,0,0,0,
2020/03/05 02:39,0,0,0,27.30883,84.121,1006.248,0,0,67.0051,0,0,0,0,
2020/03/05 02:40,0,0,0,27.29033,85.184,1006.249,0,0,67.00822,0,0,0,0,
2020/03/05 02:41,0,0,0,27.22367,85.09,1006.249,0,0,67.00795,0,0,0,0,
2020/03/05 02:42,0,0,0,27.19233,84.578,1006.246,0,0,67.00826,0,0,0,0,
2020/03/05 02:43,0,0,0,27.19867,85.88,1006.251,0,0,67.00854,0,0,0,0,
2020/03/05 02:44,0,0,0,27.13783,85.914,1006.242,0,0,67.01677,0,0,0,0,
2020/03/05 02:45,0,0,0,27.03433,86.402,1006.241,0,0,67.01794,0,0,0,0,
2020/03/05 02:46,0,0,0,26.99033,86.705,1006.227,0,0,67.0165,0,0,0,0,
2020/03/05 02:47,0,0,0,26.96967,86.59,1006.229,0,0,67.01512,0,0,0,0,
2020/03/05 02:48,0,0,0,26.98267,86.457,1006.228,0,0,67.00799,0,0,0,0,
2020/03/05 02:49,0,0,0,27.003,86.348,1006.228,0,0,67.00726,0,0,0,0,
2020/03/05 02:50,0,0,0,27.02233,86.684,1006.236,0,0,67.01495,0,0,0,0,
2020/03/05 02:51,0,0,0,26.98733,86.508,1006.236,0,0,67.01145,0,0,0,0,
2020/03/05 02:52,0,0,0,26.99233,86.123,1006.234,0,0,67.00877,0,0,0,0,
2020/03/05 02:53,0,0,0,27.03983,86.578,1006.224,0,0,67.02064,0,0,0,0,
2020/03/05 02:54,0,0,0,27.0195,86.404,1006.222,0,0,67.01855,0,0,0,0,
2020/03/05 02:55,0,0,0,27.0405,86.695,1006.218,0,0,67.01091,0,0,0,0,
2020/03/05 02:56,0,0,0,27.024,86.57,1006.207,0,0,67.02367,0,0,0,0,
2020/03/05 02:57,0,0,0,26.99966,86.6,1006.222,0,0,67.01701,0,0,0,0,
2020/03/05 02:58,0,0,0,27.03317,86.074,1006.2,0,0,67.01287,0,0,0,0,
2020/03/05 02:59,0,0,0,27.1125,85.699,1006.189,0,0,67.24371,0,0,0,0,
2020/03/05 03:00,0,0,0,27.1885,85.492,1006.182,0,0,67.78529,0,0,0,0,
2020/03/05 03:01,0,0,0,27.27817,84.75,1006.18,0,0,67.8753,0,0,0,0,
2020/03/05 03:02,0,0,0,27.42483,84.184,1006.181,0,0,68.27714,0,0,0,0,
2020/03/05 03:03,0,0,0,27.54567,83.701,1006.177,0,0,68.80507,0,0,0,0,
2020/03/05 03:04,0,0,0,27.6905,83.1,1006.186,0,0,68.68005,0,0,0,0,
2020/03/05 03:05,0,0,0,27.78317,83.021,1006.186,0,0,67.30621,0,0,0,0,
2020/03/05 03:06,0,0,0,27.774,82.128,1006.197,0,0,67.3011,0,0,0,0,
2020/03/05 03:07,0,0,0,27.75233,83.072,1006.197,0,0,67.29922,0,0,0,0,
2020/03/05 03:08,0,0,0,27.73067,82.98,1006.198,0,0,66.53677,0,0,0,0,
2020/03/05 03:09,0,0,0,27.69033,83.113,1006.194,0,0,61.3169,0,0,0,0,
2020/03/05 03:10,0,0,0,27.61316,82.781,1006.196,0,0,58.0633,0,0,0,0,
2020/03/05 03:11,0,0,0,27.58566,82.982,1006.197,0,0,58.3571,0,0,0,0,
2020/03/05 03:12,0,0,0,27.63166,83.82,1006.195,0,0,58.44165,0,0,0,0,
2020/03/05 03:13,0,0,0,27.58733,83.348,1006.199,0,0,58.45157,0,0,0,0,
2020/03/05 03:14,0,0,0,27.53183,84.074,1006.196,0,0,58.44965,0,0,0,0,
2020/03/05 03:15,0,0,0,27.46017,83.52,1006.207,0,0,58.44632,0,0,0,0,
2020/03/05 03:16,0,0,0,27.4165,83.428,1006.204,0,0,58.4422,0,0,0,0,
2020/03/05 03:17,0,0,0,27.444,84.121,1006.199,0,0,58.41851,0,0,0,0,
2020/03/05 03:18,0,0,0,27.4285,84.652,1006.189,0,0,58.42257,0,0,0,0,
2020/03/05 03:19,0,0,0,27.379,84.5,1006.182,0,0,58.39551,0,0,0,0,
2020/03/05 03:20,0,0,0,27.34133,84.496,1006.168,0,0,57.46231,0,0,0,0,
2020/03/05 03:21,0,0,0,27.325,84.684,1006.165,0,0,57.47585,0,0,0,0,
2020/03/05 03:22,0,0,0,27.2935,84.964,1006.167,0,0,57.45956,0,0,0,0,
2020/03/05 03:23,0,0,0,27.272,84.932,1006.162,0,0,57.47327,0,0,0,0,
2020/03/05 03:24,0,0,0,27.235,83.218,1006.164,0,0,57.47933,0,0,0,0,
2020/03/05 03:25,0,0,0,27.28483,84.578,1006.16,0,0,57.47388,0,0,0,0,
2020/03/05 03:26,0,0,0,27.32516,83.867,1006.154,0,0,57.46183,0,0,0,0,
2020/03/05 03:27,0,0,0,27.37667,83.826,1006.17,0,0,57.46663,0,0,0,0,
2020/03/05 03:28,0,0,0,27.432,82.384,1006.145,0,0,69.86896,0,0,0,0,
2020/03/05 03:29,0,0,0,27.546,82.123,1006.131,0,0,79.9003,0,0,0,0,
2020/03/05 03:30,0,0,0,27.64,82.394,1006.119,0,0,78.535,0,0,0,0,
2020/03/05 03:31,0,0,0,27.71033,81.922,1006.117,0,0,73.66274,0,0,0,0,
2020/03/05 03:32,0,0,0,27.79367,81.886,1006.107,0,0,75.23942,0,0,0,0,
2020/03/05 03:33,0,0,0,27.90383,80.808,1006.103,0,0,77.19297,0,0,0,0,
2020/03/05 03:34,0,0,0,27.954,80.93,1006.098,0,0,76.9498,0,0,0,0,
2020/03/05 03:35,0,0,0,27.94666,80.808,1006.086,0,0,73.27855,0,0,0,0,
2020/03/05 03:36,0,0,0,27.912,81.176,1006.086,0,0,79.92292,0,0,0,0,
2020/03/05 03:37,0,0,0,27.88933,80.716,1006.091,0,0,93.53342,0,0,0,0,
2020/03/05 03:38,0,0,0,27.94067,80.438,1006.099,0,0,78.54846,0,0,0,0,
2020/03/05 03:39,0,0,0,27.97267,79.773,1006.102,0,0,81.22673,0,0,0,0,
2020/03/05 03:40,0,0,0,27.9935,79.174,1006.109,0,0,106.2962,0,0,0,0,
2020/03/05 03:41,0,0,0,28.074,79.652,1006.116,0,0,114.6719,0,0,0,0,
2020/03/05 03:42,0,0,0,28.084,79.449,1006.109,0,0,124.3999,0,0,0,0,
2020/03/05 03:43,0,0,0,28.0405,80.16,1006.109,0,0,136.2258,0,0,0,0,
2020/03/05 03:44,0,0,0,27.999,79.58,1006.102,0,0,102.1386,0,0,0,0,
2020/03/05 03:45,0,0,0,28.02,79.414,1006.108,0,0,75.35504,0,0,0,0,
2020/03/05 03:46,0,0,0,28.07267,79.132,1006.097,0,0,64.78799,0,0,0,0,
2020/03/05 03:47,0,0,0,28.13017,79.09,1006.095,0,0,68.65952,0,0,0,0,
2020/03/05 03:48,0,0,0,28.154,78.82,1006.086,0,0,68.65376,0,0,0,0,
2020/03/05 03:49,0,0,0,28.15767,78.386,1006.08,0,0,68.68167,0,0,0,0,
2020/03/05 03:50,0,0,0,28.16083,79.406,1006.077,0,0,75.38287,0,0,0,0,
2020/03/05 03:51,0,0,0,28.1155,79.855,1006.077,0,0,77.0892,0,0,0,0,
2020/03/05 03:52,0,0,0,28.068,79.594,1006.076,0,0,76.26219,0,0,0,0,
2020/03/05 03:53,0,0,0,28.0225,80.066,1006.06,0,0,55.67122,0,0,0,0,
2020/03/05 03:54,0,0,0,27.9255,80.418,1006.054,0,0,72.92012,0,0,0,0,
2020/03/05 03:55,0,0,0,27.83233,80.785,1006.044,0,0,73.33366,0,0,0,0,
2020/03/05 03:56,0,0,0,27.79,80.691,1006.035,0,0,70.38423,0,0,0,0,
2020/03/05 03:57,0,0,0,27.7605,81.266,1006.054,0,0,70.12621,0,0,0,0,
2020/03/05 03:58,0,0,0,27.74117,81.457,1006.037,0,0,65.85642,0,0,0,0,
2020/03/05 03:59,0,0,0,27.712,81.652,1006.04,0,0,65.68089,0,0,0,0,
2020/03/05 04:00,0,0,0,27.675,81.682,1006.035,0,0.01583333,74.0739,0,0,0,0,
2020/03/05 04:01,0,0,0,27.714,81.344,1006.041,0,0,66.446,0,0,0,0,
2020/03/05 04:02,0,0,0,27.70567,81.65,1006.036,0,0,51.09807,0,0,0,0,
2020/03/05 04:03,0,0,0,27.6735,80.846,1006.037,0,0,69.5146,0,0,0,0,
2020/03/05 04:04,0,0,0,27.75833,80.296,1006.036,0,0,65.71313,0,0,0,0,
2020/03/05 04:05,0,0,0,27.86217,79.609,1006.04,0,0,59.02443,0,0,0,0,
2020/03/05 04:06,0,0,0,27.927,80.613,1006.059,0,0,66.31737,0,0,0,0,
2020/03/05 04:07,0,0,0,27.994,79.926,1006.067,0,0,67.97815,0,0,0,0,
2020/03/05 04:08,0,0,0,27.976,79.598,1006.083,0,0,65.60613,0,0,0,0,
2020/03/05 04:09,0,0,0,27.93366,79.852,1006.093,0,0,65.07011,0,0,0,0,
2020/03/05 04:10,0,0,0,27.90367,79.68,1006.097,0,0.38,69.70917,0,0,0,0,
2020/03/05 04:11,0,0,0,27.97867,79.695,1006.108,0,0,102.7417,0,0,0,0,
2020/03/05 04:12,0,0,0,27.996,79.373,1006.107,0,0,98.84965,0,0,0,0,
2020/03/05 04:13,0,0,0,28.00567,78.796,1006.112,0,0,85.44199,0,0,0,0,
2020/03/05 04:14,0,0,0,28.06767,78.195,1006.102,0,0,84.63601,0,0,0,0,
2020/03/05 04:15,0,0,0,28.08883,77.972,1006.103,0,0,102.4473,0,0,0,0,
2020/03/05 04:16,0,0,0,28.18717,77.875,1006.087,0,0,107.4681,0,0,0,0,
2020/03/05 04:17,0,0,0,28.22733,77.814,1006.081,0,0,86.77872,0,0,0,0,
2020/03/05 04:18,0,0,0,28.18567,77.949,1006.075,0,0,121.2658,0,0,0,0,
2020/03/05 04:19,0,0,0,28.16866,78.506,1006.068,0,0,120.633,0,0,0,0,
2020/03/05 04:20,0,0,0,28.159,78.708,1006.058,0,0,90.83427,0,0,0,0,
2020/03/05 04:21,0,0,0,28.1655,78.068,1006.049,0,0,93.88041,0,0,0,0,
2020/03/05 04:22,0,0,0,28.18517,78.602,1006.04,0,0,109.9195,0,0,0,0,
2020/03/05 04:23,0,0,0,28.20466,78.628,1006.022,0,0,81.27855,0,0,0,0,
2020/03/05 04:24,0,0,0,28.194,78.042,1006.016,0,0,53.4014,0,0,0,0,
2020/03/05 04:25,0,0,0,28.17367,77.777,1006.013,0,0,62.22597,0,0,0,0,
2020/03/05 04:26,0,0,0,28.161,77.773,1006.009,0,0,81.78217,0,0,0,0,
2020/03/05 04:27,0,0,0,28.154,77.568,1006.036,0,0,90.13455,0,0,0,0,
2020/03/05 04:28,0,0,0,28.1735,77.984,1006.027,0,0,111.9859,0,0,0,0,
2020/03/05 04:29,0,0,0,28.19433,77.402,1006.023,0,0,96.20071,0,0,0,0,
2020/03/05 04:30,0,0,0,28.17883,78.125,1006.022,0,0,90.25594,0,0,0,0,
2020/03/05 04:31,0,0,0,28.12333,77.062,1006.033,0,0,91.26962,0,0,0,0,
2020/03/05 04:32,0,0,0,28.13233,77.012,1006.037,0,0,93.77738,0,0,0,0,
2020/03/05 04:33,0,0,0,28.16883,77.342,1006.036,0,0,79.50026,0,0,0,0,
2020/03/05 04:34,0,0,0,28.196,77.46,1006.043,0,0,94.09964,0,0,0,0,
2020/03/05 04:35,0,0,0,28.18867,77.046,1006.043,0,0,84.05998,0,0,0,0,
2020/03/05 04:36,0,0,0,28.20933,76.582,1006.043,0,0,101.5217,0,0,0,0,
2020/03/05 04:37,0,0,0,28.19733,76.84,1006.042,0,0,101.5116,0,0,0,0,
2020/03/05 04:38,0,0,0,28.164,77.566,1006.046,0,0,101.5133,0,0,0,0,
2020/03/05 04:39,0,0,0,28.14,78.266,1006.05,0,0,101.5047,0,0,0,0,
2020/03/05 04:40,0,0,0,28.12,78.258,1006.066,0,0,101.507,0,0,0,0,
2020/03/05 04:41,0,0,0,28.0855,78.75,1006.082,0,0,101.505,0,0,0,0,
2020/03/05 04:42,0,0,0,28.0665,78.66,1006.091,0,0,127.8156,0,0,0,0,
2020/03/05 04:43,0,0,0,28.06833,78.66,1006.112,0,0,138.2998,0,0,0,0,
2020/03/05 04:44,0,0,0,28.06333,78.544,1006.115,0,0,122.8875,0,0,0,0,
2020/03/05 04:45,0,0,0,28.105,78.584,1006.132,0,0.01583333,137.2762,0,0,0,0,
2020/03/05 04:46,0,0,0,28.15033,77.898,1006.13,0,0,111.4348,0,0,0,0,
2020/03/05 04:47,0,0,0,28.20667,78.25,1006.135,0,0,87.31602,0,0,0,0,
2020/03/05 04:48,0,0,0,28.1655,78.359,1006.139,0,0,87.31419,0,0,0,0,
2020/03/05 04:49,0,0,0,28.12933,79.109,1006.152,0,0,80.62421,0,0,0,0,
2020/03/05 04:50,0,0,0,28.108,78.318,1006.156,0,0,61.81307,0,0,0,0,
2020/03/05 04:51,0,0,0,28.10633,79.076,1006.166,0,0,77.59199,0,0,0,0,
2020/03/05 04:52,0,0,0,28.08867,77.582,1006.18,0,0,102.8398,0,0,0,0,
2020/03/05 04:53,0,0,0,28.09817,77.992,1006.191,0,0,94.42652,0,0,0,0,
2020/03/05 04:54,0,0,0,28.0965,77.642,1006.2,0,0,79.34521,0,0,0,0,
2020/03/05 04:55,0,0,0,28.09183,76.968,1006.208,0,0,87.11996,0,0,0,0,
2020/03/05 04:56,0,0,0,28.12333,77.212,1006.212,0,0,85.43709,0,0,0,0,
2020/03/05 04:57,0,0,0,28.1545,77.128,1006.241,0,0,80.27606,0,0,0,0,
2020/03/05 04:58,0,0,0,28.17833,77.396,1006.237,0,0,78.96159,0,0,0,0,
2020/03/05 04:59,0,0,0,28.1705,77.836,1006.239,0,0,78.90604,0,0,0,0,
2020/03/05 05:00,0,0,0,28.13883,78.32,1006.24,0,0,55.45288,0,0,0,0,
2020/03/05 05:01,0,0,0,28.0575,78.504,1006.258,0,0,54.02384,0,0,0,0,
2020/03/05 05:02,0,0,0,28.012,78.648,1006.255,0,0,69.63317,0,0,0,0,
2020/03/05 05:03,0,0,0,28.03433,78.656,1006.263,0,0,83.63178,0,0,0,0,
2020/03/05 05:04,0,0,0,28.05033,78.195,1006.268,0,0,107.4505,0,0,0,0,
2020/03/05 05:05,0,0,0,28.08233,78.604,1006.266,0,0,135.6227,0,0,0,0,
2020/03/05 05:06,0,0,0,28.054,78.48,1006.277,0,0,135.199,0,0,0,0,
2020/03/05 05:07,0,0,0,28.04583,78.138,1006.274,0,0.1266667,132.5487,0,0,0,0,
2020/03/05 05:08,0,0,0,28.137,78.096,1006.287,0,0,87.39356,0,0,0,0,
2020/03/05 05:09,0,0,0,28.16067,77.98,1006.292,0,0,68.11964,0,0,0,0,
2020/03/05 05:10,0,0,0,28.135,78.787,1006.306,0,0.07916666,68.66979,0,0,0,0,
2020/03/05 05:11,0,0,0,28.084,78.457,1006.309,0,0.1741667,71.1088,0,0,0,0,
2020/03/05 05:12,0,0,0,28.0745,78.289,1006.315,0,0.06333333,74.74379,0,0,0,0,
2020/03/05 05:13,0,0,0,28.12683,77.626,1006.321,0,0,74.27285,0,0,0,0,
2020/03/05 05:14,0,0,0,28.14533,76.066,1006.32,0,0.095,77.80241,0,0,0,0,
2020/03/05 05:15,0,0,0,28.1755,76.908,1006.33,0,0,85.79204,0,0,0,0,
2020/03/05 05:16,0,0,0,28.265,77.363,1006.339,0,0.2691666,90.62327,0,0,0,0,
2020/03/05 05:17,0,0,0,28.27033,77.176,1006.356,0,0.0475,54.01346,0,0,0,0,
2020/03/05 05:18,0,0,0,28.21267,77.548,1006.367,0,0.1266667,63.01713,0,0,0,0,
2020/03/05 05:19,0,0,0,28.19933,77.695,1006.38,0,0.01583333,60.49017,0,0,0,0,
2020/03/05 05:20,0,0,0,28.192,77.632,1006.381,0,0.07583333,63.33196,0,0,0,0,
2020/03/05 05:21,0,0,0,28.175,78.098,1006.393,0,0.03166667,67.23471,0,0,0,0,
2020/03/05 05:22,0,0,0,28.16717,78.218,1006.407,0,0,45.46613,0,0,0,0,
2020/03/05 05:23,0,0,0,28.172,78.363,1006.416,0,0,55.32835,0,0,0,0,
2020/03/05 05:24,0,0,0,28.198,78.044,1006.434,0,0.1991667,68.465,0,0,0,0,
2020/03/05 05:25,0,0,0,28.20733,77.814,1006.439,0,0.0475,59.39744,0,0,0,0,
2020/03/05 05:26,0,0,0,28.218,77.844,1006.451,0,0.1583333,69.48744,0,0,0,0,
2020/03/05 05:27,0,0,0,28.209,78.451,1006.477,0,0.0475,65.61394,0,0,0,0,
2020/03/05 05:28,0,0,0,28.127,78.546,1006.465,0,0,78.0847,0,0,0,0,
2020/03/05 05:29,0,0,0,28.0625,78.367,1006.461,0,0.4716667,93.35017,0,0,0,0,
2020/03/05 05:30,0,0,0,28.145,78.042,1006.458,0,0.3325,99.16683,0,0,0,0,
2020/03/05 05:31,0,0,0,28.26117,78.648,1006.469,0,0.1708333,98.38363,0,0,0,0,
2020/03/05 05:32,0,0,0,28.27567,78.355,1006.479,0,0.1741667,84.93013,0,0,0,0,
2020/03/05 05:33,0,0,0,28.2715,78.496,1006.492,0,0,81.8204,0,0,0,0,
2020/03/05 05:34,0,0,0,28.24933,78.492,1006.515,0,0,86.80303,0,0,0,0,
2020/03/05 05:35,0,0,0,28.21733,79.008,1006.527,0,0,74.77817,0,0,0,0,
2020/03/05 05:36,0,0,0,28.182,79.117,1006.545,0,0.1266667,119.9344,0,0,0,0,
2020/03/05 05:37,0,0,0,28.13333,79.486,1006.557,0,0,88.20258,0,0,0,0,
2020/03/05 05:38,0,0,0,28.1,79.422,1006.571,0,0,87.40312,0,0,0,0,