time,a20_wind_speed_min,a20_wind_speed_max,a20_wind_speed_mean,a20_wind_speed_stddev,a20_turbulence_intensity,a40_wind_speed_min,a40_wind_speed_max,a40_wind_speed_mean,a40_wind_speed_stddev,a40_turbulence_intensity,a60_wind_speed_min,a60_wind_speed_max,a60_wind_speed_mean,a60_wind_speed_stddev,a60_turbulence_intensity,a80T_wind_speed_min,a80T_wind_speed_max,a80T_wind_speed_mean,a80T_wind_speed_stddev,a80T_turbulence_intensity,a80V_wind_speed_min,a80V_wind_speed_max,a80V_wind_speed_mean,a80V_wind_speed_stddev,a80V_turbulence_intensity,d58.5_wind_direction_mean,d58.5_wind_direction_stddev,d78.5_wind_direction_mean,d78.5_wind_direction_stddev,h5_humidity_min,h5_humidity_max,h5_humidity_mean,h5_humidity_stddev,p5_air_pressure_min,p5_air_pressure_max,p5_air_pressure_mean,p5_air_pressure_stddev,t5_temperature_min,t5_temperature_max,t5_temperature_mean,t5_temperature_stddev,t76_temperature_min,t76_temperature_max,t76_temperature_mean,t76_temperature_stddev,Comments
2018-12-05 00:00,0.2859,0.8833,0.5203,0.1458,0.28022294829905825,0.0,0.985,0.2962,0.2616,0.8831870357866306,0.0,0.7206,0.2014,0.2238,1.1112214498510427,0.5406,1.0449,0.7142,0.0923,0.1292355082609913,0.4324,1.0185,0.674,0.1008,0.14955489614243322,358.4522,41.0209,9.7502,13.8071,91.464,92.0133,91.7608,0.1679,953.8926,954.2894,954.2208,0.1041,10.52553,10.60183,10.54348,0.01519,11.27018,11.34648,11.30199,0.02245,
2018-12-05 00:10,0.3778,1.1591,0.9116,0.17800000000000002,0.19526107942079862,0.6632,1.3987,1.1304,0.1508,0.13340410474168435,0.0,1.2255,0.49200000000000005,0.4726,0.9605691056910568,0.0,0.8157,0.3717,0.2523,0.6787732041969331,0.0,0.8231,0.3362,0.2482,0.7382510410469959,272.4712,36.461,317.9706,97.9127,91.9218,92.1049,92.0276,0.0461,954.1978,954.564,954.2588,0.0556,10.50111,10.54994,10.53173,0.01008,11.15116,11.28544,11.23964,0.03549,
2018-12-05 00:20,0.0,1.5268,0.8387,0.3733,0.44509359723381425,0.0,0.8011,0.4901,0.2689,0.5486635380534585,0.0,0.9042,0.4545,0.2787,0.6132013201320132,0.449,0.8615,0.5813,0.1092,0.18785480818854292,0.4324,0.9208,0.5581,0.1156,0.20713133846980825,156.3543,45.7594,171.7924,25.0866,91.9218,92.4406,92.2117,0.1755,954.1978,954.5946,954.4264,0.1416,10.43702,10.51027,10.46402,0.01524,11.07486,11.15726,11.12174,0.0123,
2018-12-05 00:30,0.0,1.2051,0.6498,0.3197,0.49199753770390886,0.0,0.6632,0.3218,0.177,0.5500310752019888,0.0,0.7206,0.1772,0.2164,1.2212189616252822,0.0,0.9990000000000001,0.3243,0.3777,1.1646623496762258,0.0,0.9208,0.3334,0.3427,1.027894421115777,165.0741,59.1811,158.4438,59.5991,92.0133,92.5016,92.2775,0.152,954.2283,954.5946,954.5244,0.0797,10.44313,10.52553,10.49497,0.02061,11.05045,11.10843,11.085,0.01184,
2018-12-05 00:40,0.8833,1.251,1.0414,0.0882,0.08469368158248511,0.5253,1.077,0.7936,0.1468,0.18497983870967744,0.3534,0.7665,0.552,0.0902,0.16340579710144926,0.0,0.8615,0.544,0.259,0.47610294117647056,0.0,0.8231,0.537,0.2199,0.4094972067039106,301.7145,26.3283,312.1139,21.1526,91.7997,92.5321,92.1812,0.2183,954.2589,954.8387,954.5436,0.0284,10.34852,10.44923,10.37324,0.02335,10.87039,11.0596,10.97651,0.05549,
2018-12-05 00:50,0.0,1.0212,0.4828,0.2942,0.6093620546810273,0.5253,1.031,0.7019,0.1274,0.18150733722752532,0.3993,0.8124,0.5696,0.0838,0.14712078651685392,0.4948,0.9532,0.6721,0.1014,0.15087040618955513,0.4324,0.9208,0.639,0.1073,0.16791862284820033,294.3276,13.9578,293.7412,6.197,92.0743,92.5626,92.3515,0.1618,954.503,954.8997,954.8222,0.0852,10.26612,10.40651,10.33511,0.04932,10.82461,10.87954,10.84469,0.01135,
2018-12-05 01:00,0.0,0.6995,0.3572,0.1804,0.5050391937290033,0.0,0.5713,0.3797,0.179,0.47142480905978407,0.0,0.7206,0.4914,0.168,0.3418803418803419,0.3114,0.8615,0.6513,0.121,0.18578228159066482,0.237,0.8231,0.6147,0.1271,0.20676752887587438,266.2102,31.2325,277.9195,13.0094,92.5321,92.7458,92.6582,0.0475,954.8082,955.2049,954.9751,0.1522,10.29054,10.41871,10.35807,0.03592,10.82461,10.90701,10.85907,0.02121,
2018-12-05 01:10,0.0,0.9293,0.3041,0.2479,0.815192370930615,0.0,0.5713,0.1217,0.1847,1.5176663927691043,0.0,0.4911,0.1692,0.1966,1.1619385342789599,0.0,0.6782,0.4667,0.159,0.3406899507178059,0.0,0.7254,0.4409,0.1622,0.3678838738943071,191.2189,12.7722,257.2613,15.9321,92.6237,92.8068,92.7286,0.0477,954.8692,955.4796,955.1672,0.0623,10.40956,10.58657,10.49001,0.0508,10.89785,10.99551,10.93951,0.02671,
2018-12-05 01:20,0.4237,1.6187,0.9425,0.2703,0.28679045092838196,0.4334,1.077,0.7328,0.1621,0.22120633187772926,0.0,0.7206,0.3589,0.2434,0.6781833379771525,0.0,0.7240000000000001,0.379,0.326,0.8601583113456465,0.0,0.7254,0.3606,0.3099,0.8594009983361066,27.6187,45.2484,336.1091,50.2931,91.7997,92.7763,92.417,0.2912,955.1439,955.5101,955.3981,0.1249,10.57436,10.77578,10.69725,0.0643,10.98025,11.142000000000001,11.06398,0.04585,
2018-12-05 01:30,0.8833,1.6187,1.2789,0.1534,0.11994682930643523,0.8931,1.4907,1.1652,0.1496,0.1283899759697906,0.5829,1.1337,0.7686,0.1019,0.13257871454592768,0.3573,0.7698,0.5447,0.0875,0.1606388837892418,0.237,0.8231,0.5071,0.0987,0.19463616643660028,309.8674,6.8048,329.6954,21.6173,91.6166,91.7997,91.6955,0.0343,955.4186,955.8153,955.5366,0.1281,10.72085,10.78188,10.74412,0.01451,11.12369,11.19694,11.15146,0.01934,
2018-12-05 01:40,0.6076,1.1591,0.884,0.1058,0.11968325791855204,0.8011,1.3068,1.0536,0.0923,0.08760440394836749,0.537,1.0878,0.8117,0.1326,0.16336084760379452,0.5406,1.0907,0.8177,0.1493,0.18258530023235905,0.4324,1.1162,0.7857,0.1442,0.18353060964744813,305.2632,3.9146,311.3652,4.1624,91.1283,91.7081,91.4406,0.1969,955.4491,955.8153,955.6706,0.1464,10.77578,10.83682,10.80329,0.01321,11.18473,11.24271,11.20693,0.01497,
2018-12-05 01:50,0.4697,0.6995,0.6053,0.0502,0.08293408227325294,0.5713,0.8931,0.7246,0.07,0.09660502346121999,0.3993,0.8124,0.6364,0.069,0.10842237586423635,0.7698,1.1366,0.8986,0.0899,0.10004451368795905,0.7254,1.1162,0.8767,0.1069,0.1219345272042888,285.209,14.3901,299.2671,8.6548,91.0978,91.3724,91.2906,0.0616,955.7543,956.09,955.7836,0.0233,10.79409,11.01993,10.89756,0.06468,11.22745,11.35563,11.26594,0.03606,
2018-12-05 02:00,0.0,0.5616,0.2021,0.193,0.954972785749629,0.0,0.6173,0.205,0.21,1.024390243902439,0.0,0.5829,0.3299,0.1799,0.5453167626553501,0.4948,0.8157,0.63,0.0537,0.08523809523809524,0.4324,0.8231,0.6056,0.0643,0.10617569352708058,246.6249,9.227,276.1852,9.0026,90.0906,91.0978,90.6347,0.3014,955.7543,956.4562,955.9932,0.1717,11.01688,11.33732,11.17198,0.09652,11.34343,11.62114,11.47846,0.07904,
2018-12-05 02:10,0.3318,0.7914,0.5465,0.1142,0.2089661482159195,0.2955,0.7092,0.4771,0.114,0.2389436176902117,nan,nan,nan,nan,nan,0.3573,0.8615,0.6533,0.1103,0.16883514465023725,0.3347,0.8231,0.6333,0.0978,0.15442918048318333,294.7843,26.627,313.9045,17.6217,89.4498,90.2127,89.7388,0.2113,956.09,956.7614,956.4119999999999,0.0656,11.33427,11.68218,11.48919,0.09733,11.61199,11.74932,11.69387,0.035039999999999995,a60_wind_speed (erroneous - all zeros); 
2018-12-05 02:20,0.0,0.6535,0.3997,0.2067,0.5171378533900425,0.0,0.5713,0.3467,0.1647,0.47505047591577737,0.0,0.7206,0.2114,0.2684,1.2696310312204353,0.5865,1.0907,0.8404,0.1403,0.16694431223227035,0.5301,1.1162,0.8077,0.1549,0.19177912591308657,299.3399,21.4869,292.4356,23.7921,87.7407,89.5108,88.5656,0.6105,956.3952,956.7919,956.6011,0.1567,11.68218,12.19184,11.92404,0.13972,11.74322,11.99347,11.82909,0.0652,
2018-12-05 02:30,0.0,1.3429,0.6664,0.3906,0.5861344537815126,0.0,0.9390000000000001,0.5317,0.2611,0.4910663908218921,0.0,0.7665,0.3824,0.2605,0.6812238493723849,0.4948,0.9532,0.6992,0.1192,0.17048054919908465,0.4324,0.9208,0.6543,0.1259,0.1924193794895308,324.0583,48.4309,303.2398,28.084,84.6583,87.9849,86.1607,1.1438,956.7003,956.8224,956.7655,0.019,12.19184,12.64351,12.48702,0.13483,11.99347,12.53059,12.29077,0.15805,
2018-12-05 02:40,0.3778,1.8945,0.8042,0.3166,0.39368316339219095,0.0,1.2608,0.7816,0.2176,0.27840327533265097,0.4452,0.996,0.7312,0.0977,0.13361597374179432,0.4948,1.2741,0.9878,0.1487,0.15053654585948573,0.3347,1.3116,0.9563,0.1896,0.1982641430513437,7.4694,22.5314,351.5909,19.0615,82.7052,85.9706,85.0396,0.8968,956.7309,957.1276,957.0,0.1337,12.63131,13.27525,12.92765,0.21886,12.52449,12.60079,12.57323,0.01791,
2018-12-05 02:50,0.6076,1.7566,1.1694,0.2195,0.18770309560458354,0.7552,1.6286,1.1545,0.1684,0.14586401039410998,0.6288,1.455,1.1565,0.215,0.18590575010808472,0.449,1.5033,1.2296,0.1934,0.1572869225764476,0.5301,1.507,1.1725,0.192,0.16375266524520254,315.7708,10.9019,326.5997,10.2988,81.6675,82.8272,82.2603,0.2882,957.0360000000001,957.1276,957.0907,0.0176,13.25693,13.39732,13.33768,0.03587,12.53059,12.64962,12.57356,0.029230000000000006,
2018-12-05 03:00,0.3778,1.7106,1.0754,0.3856,0.3585642551608704,0.5713,1.7665,1.2366,0.2862,0.2314410480349345,0.6747,1.455,1.2012,0.2123,0.17673992673992672,0.6782,1.4574,1.1628,0.2178,0.1873065015479876,0.6278,1.507,1.1413,0.2158,0.18908262507666695,273.288,16.0488,287.121,10.1334,79.4092,81.9117,80.9369,0.4914,957.0360000000001,957.4633,957.2232,0.1546,13.38817,13.89477,13.57636,0.16552999999999998,12.63741,13.11655,12.85391,0.1502,
2018-12-05 03:10,0.0,0.9293,0.4516,0.1326,0.2936226749335695,0.0,0.6632,0.3025,0.193,0.6380165289256199,0.0,0.8124,0.3946,0.1871,0.4741510390268626,0.4031,0.8157,0.6418,0.08,0.12464942349641632,0.3347,1.0185,0.6245,0.1087,0.17405924739791834,276.4049,33.7324,283.3745,44.4716,77.6391,80.0195,78.8836,0.5994,957.0666,957.4328,957.187,0.1379,13.89477,14.10535,14.02305,0.06102000000000001,13.1135,13.501079999999998,13.24947,0.09905,
2018-12-05 03:20,0.5616,1.2051,0.8221,0.1269,0.1543607833596886,0.0,1.4907,0.7118,0.2749,0.3862039898847991,0.0,0.9042,0.3704,0.2643,0.7135529157667386,0.449,1.1366,0.718,0.127,0.17688022284122565,0.4324,1.1162,0.7166,0.1241,0.17317890036282446,339.0097,63.3261,294.7231,27.4963,76.5709,78.7988,77.4392,0.6152,957.0666,957.738,957.4421,0.0924,14.07483,14.3495,14.2155,0.08638,13.501079999999998,13.97107,13.82235,0.14027,
2018-12-05 03:30,0.0,1.0212,0.6238,0.2565,0.4111894838089131,0.0,1.077,0.7253,0.2118,0.29201709637391426,0.4452,1.2255,0.9317,0.1563,0.167757861972738,0.7698,1.87,1.2923,0.2798,0.21651319353091386,0.6278,1.8977,1.2466,0.2676,0.2146638857692925,337.24,21.0835,318.348,7.9143,75.6554,77.3644,76.6358,0.4792,957.4023,957.7685,957.6851,0.0861,14.33729,14.73098,14.4771,0.11002,13.69945,13.95581,13.81836,0.08642000000000001,
2018-12-05 03:40,0.3778,1.3889,0.8339,0.2849,0.34164767957788705,0.2955,1.3068,0.7302,0.2186,0.2993700356066831,0.3534,1.2255,0.778,0.1854,0.23830334190231364,0.5865,1.2741,0.9411,0.1486,0.1579003294017639,0.4324,1.2139,0.8803,0.146,0.16585255026695445,298.8987,34.6582,307.0235,27.055999999999997,72.2678,76.7235,74.4587,1.381,957.4023,957.7685,957.6661,0.1184,14.72182,15.69536,15.21876,0.32114000000000004,13.69335,14.49294,14.01345,0.25747,
2018-12-05 03:50,0.0,0.8374,0.3529,0.2621,0.7427033153867951,0.0,1.077,0.5138,0.2472,0.4811210587777345,0.0,1.4091,0.7529,0.3344,0.4441492894142648,0.0,1.5491,0.8673,0.2454,0.28294707713593914,0.4324,1.8,0.8609,0.2161,0.2510163782088512,342.5985,36.8674,325.954,23.3395,69.8874,72.6035,71.5479,0.8739,957.4023,957.799,957.7225,0.0764,15.68316,16.35762,15.94679,0.2084,14.49294,14.83169,14.6368,0.07586,
2018-12-05 04:00,0.0,1.3889,0.7231,0.3745,0.5179090029041626,0.2955,1.9044,1.0033,0.37799999999999995,0.3767567028804943,0.3075,2.1435,1.2084,0.3452,0.2856669976828865,0.0,2.1909,1.409,0.3458,0.2454222853087296,0.5301,2.2885,1.4182,0.3492,0.24622761246650687,341.2181,24.2384,337.1714,21.7233,65.157,70.2841,67.5342,1.5351,957.7074,958.1042,957.7719999999999,0.0323,16.35456,17.67602,17.12548,0.40261,14.81643,15.2681,15.121670000000002,0.1217,
2018-12-05 04:10,0.3778,1.7566,1.0731,0.2807,0.2615786040443575,0.6173,1.9044,1.0542,0.2387,0.22642762284196546,0.3534,2.1894,1.1554,0.3043,0.2633719923835901,0.6323,2.3284,1.4344,0.312,0.21751254880089238,0.6278,2.6792,1.449,0.3575,0.24672187715665975,315.3588,31.0496,333.1409,20.0545,64.27199999999999,65.7979,65.0868,0.364,957.738,958.1652,957.8301,0.084,17.67907,18.07886,17.87923,0.10577,15.24979,15.76556,15.53731,0.15869,
2018-12-05 04:20,0.0,1.251,0.7319,0.1893,0.2586418909687116,0.0,1.9044,0.7658,0.2603,0.3399059806738051,0.0,1.8681,0.902,0.3909,0.43337028824833707,0.0,1.9617,1.2303,0.3618,0.2940746159473299,0.3347,2.4839,1.2393,0.4018,0.3242152828209473,304.4994,43.6653,329.1148,24.5047,61.8,64.6687,63.3684,0.8524,957.799,958.1652,958.1260000000001,0.0604,18.07276,18.73196,18.40026,0.24789,15.7564,16.25996,16.02732,0.17424,
2018-12-05 04:30,0.3318,2.0323,0.8787,0.3851,0.4382610674860589,0.0,2.2262,1.0925,0.4473,0.40942791762013725,0.3993,2.0058,1.2996,0.3271,0.25169282856263464,0.5406,2.145,1.3985,0.3218,0.23010368251698246,0.5301,2.3862,1.4882,0.3474,0.23343636607982798,313.5613,28.4507,317.3854,25.7439,60.8844,62.8681,61.9628,0.5771,957.86,958.1957,958.1554,0.0521,18.594620000000006,18.8815,18.67731,0.08408,16.25385,16.5804,16.35015,0.09495,
2018-12-05 04:40,0.0,1.4808,0.8452,0.265,0.3135352579271179,0.2955,2.0883,1.0141,0.3599,0.35489596686717284,0.0,1.9599,1.0184,0.3239,0.31804791830322077,0.0,1.8242,1.0131,0.3126,0.30855789161978087,0.4324,2.1908,1.222,0.3316,0.2713584288052373,241.5787,49.7838,257.3655,47.4974,60.1825,62.1052,61.2124,0.4937,957.86,958.2263,957.9567,0.1177,18.86013,18.97916,18.91683,0.03055,16.5804,17.224339999999998,16.895,0.15929,
2018-12-05 04:50,0.0,1.9864,0.8878,0.5437,0.6124127055643163,0.0,2.1343,0.9772,0.6243,0.6388661481784691,0.0,1.8681,0.9599,0.4323,0.45035941243879574,0.0,1.7783,1.0694,0.3219,0.3010099121002432,0.0,2.0931,0.9695,0.3436,0.35440948942753997,260.9503,43.9105,279.3288,33.5343,58.8092,60.6708,59.688,0.5117,957.86,957.9821,957.9216,0.0189,18.89676,19.06156,18.98331,0.04801,17.224339999999998,17.843870000000006,17.61294,0.17155,
2018-12-05 05:00,0.0,1.6187,0.75,0.3777,0.5035999999999999,0.0,1.7665,0.8622,0.3927,0.45546276965901183,0.0,2.1435,0.9224,0.4656,0.5047701647875109,0.4031,2.0075,1.1624,0.3677,0.3163282863041982,0.3347,2.4839,1.2002,0.4098,0.3414430928178637,306.0155,64.2671,311.1842,34.7678,54.5671,59.328,57.1597,1.5111,957.6159,957.9821,957.9084,0.0932,19.06156,20.43184,19.67831,0.45752,17.77673,18.29249,17.894289999999994,0.14022,
2018-12-05 05:10,0.0,2.0783,1.034,0.4066,0.3932301740812379,0.2955,2.1343,1.2307,0.40299999999999997,0.327455919395466,0.3534,2.5566,1.4362,0.4357,0.3033700041776911,0.9074,2.741,1.6106,0.3129,0.19427542530733888,0.7254,3.1677,1.633,0.3802,0.2328230251071647,308.0813,31.7679,308.0135,21.4712,52.6444,55.2995,53.7732,0.6517,957.6159,957.9821,957.7074,0.1024,20.39827,20.6119,20.51218,0.06525,18.00561,18.34437,18.19289,0.11362,
2018-12-05 05:20,0.5157,2.6758,1.3444,0.4528,0.33680452246355247,0.5713,2.9158,1.528,0.465,0.3043193717277487,0.3534,3.0615,1.5566,0.539,0.34626750610304513,0.0,3.1077,1.4299,0.5687,0.39772012028813203,0.5301,3.2654,1.4974,0.5555,0.3709763590223053,303.7873,24.4972,305.4834,32.6419,50.5692,54.9028,53.1786,1.0557,957.6464,957.738,957.69,0.0181,20.38911,21.31687,20.75913,0.31333,18.00256,18.62514,18.31848,0.21897,
2018-12-05 05:30,0.0,2.5839,1.4421,0.5095,0.3533042091394494,0.2955,2.7319,1.6639,0.3917,0.23541078189795062,0.0,2.9697,1.7615,0.5567,0.31603746806698835,0.3114,2.7868,1.8457,0.4597,0.24906539524299726,0.7254,2.9723,1.8832,0.4019,0.21341333899745113,303.7275,22.4752,302.3876,19.0596,50.0809,52.3698,51.2175,0.6518,957.3412,957.738,957.5172,0.1465,21.13376,21.5244,21.33491,0.11675,18.61293,18.8937,18.66767,0.05598,
2018-12-05 05:40,0.4237,2.9056,1.7356,0.5596,0.32242452177921177,0.4334,3.4214,1.9082,0.5682,0.29776752960905567,0.537,3.1074,1.8858,0.5481,0.2906458797327395,0.8157,3.2910000000000004,1.8722,0.4877,0.2604956735391518,1.0185,3.07,1.8564,0.4889,0.2633591898297781,295.9492,16.6065,298.1034,14.6445,47.028999999999996,51.8509,49.0917,1.2133,957.0971,957.4938,957.3891,0.1107,21.39317,22.43996,22.06265,0.32588,18.8876,19.45219,19.25506,0.1597,
2018-12-05 05:50,0.4237,2.9515,1.7663,0.4003,0.22663194247862764,0.6173,3.1916,1.8257,0.5291,0.28980664950429974,1.0878,3.2910000000000004,1.96,0.4247,0.21668367346938777,0.6323,3.016,1.975,0.4381,0.22182278481012657,0.5301,2.8746,1.8795,0.4991,0.2655493482309125,295.8597,21.3031,306.3123,14.8496,46.7849,48.2803,47.5086,0.42100000000000004,956.7919,957.1886,957.0993,0.1166,22.24159,22.44911,22.35498,0.07567,19.26298,19.54985,19.35392,0.07642,
2018-12-05 06:00,0.5157,3.1354,1.5737,0.3982,0.25303425049246997,0.5253,2.9617,1.6894,0.4367,0.2584941399313366,0.9501,2.4189,1.7188,0.3611,0.21008843379101697,0.9074,2.4659,1.8694,0.3584,0.19171926821440036,0.8231,2.4839,1.8090000000000002,0.3789,0.20945273631840794,295.1164,14.6018,298.8252,15.9215,46.4797,47.5478,47.0126,0.2143,956.4867,957.1581,956.7329,0.15,22.4369,22.56508,22.50275,0.02889,19.5529,19.75738,19.67594,0.04663,
2018-12-05 06:10,0.3318,2.5839,1.3868,0.4595,0.33133833285261033,0.0,2.7319,1.4799,0.5946,0.4017839043178593,0.0,3.0156,1.4595,0.6543,0.44830421377183965,0.3114,3.1077,1.5958,0.609,0.38162677027196384,0.6278,3.3631,1.7191,0.6047,0.3517538246757024,284.3387,29.0994,283.4871,31.4162,44.6486,48.7991,47.0918,0.9197,956.212,956.5783,956.5174,0.0725,22.20801,22.96487,22.49769,0.22747,19.72381,20.55086,20.29337,0.26813000000000003,
2018-12-05 06:20,0.0,3.1354,1.5961,0.8567,0.5367458179312073,0.0,3.0996,1.725,0.7167,0.4154782608695652,0.3075,3.6582,1.9841,0.6592,0.33224131848193134,0.0,3.1535,1.9764,0.6103,0.30879376644403966,0.237,2.8746,2.0376,0.4835,0.23728896741264233,297.3236,30.3967,287.4108,20.5244,43.8246,45.5336,44.5274,0.3647,955.9069,956.5477,956.1873,0.1382,22.88247,23.2609,23.08012,0.1218,20.54475,20.8591,20.71255,0.08642999999999999,
2018-12-05 06:30,0.0,2.9056,1.3662,0.5396,0.3949641340945688,0.3414,2.594,1.514,0.428,0.28269484808454426,0.3993,3.0156,1.6580000000000001,0.4929,0.2972858866103739,0.6782,2.7868,1.6733,0.4429,0.2646865475407877,0.237,2.7769,1.6844,0.4802,0.2850866777487533,316.4581,24.5625,309.8568,21.6556,44.6791,46.0219,45.3223,0.3548,955.9069,955.9679,955.9441,0.015,22.55287,22.94351,22.70623,0.12385,20.58748,20.64852,20.62062,0.01454,
2018-12-05 06:40,0.0,3.0894,1.4069,0.5938,0.4220626910228161,0.0,2.502,1.5429,0.4822,0.31252835569382337,0.4911,2.7861,1.6161,0.3971,0.2457149928841037,0.6323,2.9243,1.6023,0.3885,0.24246395806028834,0.6278,3.07,1.5425,0.4127,0.2675526742301459,333.6944,24.7981,325.8699,23.0089,44.7401,46.1745,45.4941,0.302,955.327,955.9679,955.6586,0.1422,22.50404,22.74209,22.60754,0.06652999999999999,20.63021,20.94455,20.82433,0.07781,
2018-12-05 06:50,0.4237,2.7677,1.695,0.4219,0.24890855457227137,0.6632,2.6859,1.9048,0.3874,0.20338093238135238,0.8124,2.8779,1.8023,0.3681,0.2042390279087832,0.7698,2.4659,1.7209,0.3235,0.1879830321343483,0.8231,2.5816,1.6968,0.3415,0.20126119754832628,339.7052,19.2634,332.7656,18.664,44.7401,46.4187,45.3152,0.4059,954.9913,955.6322,955.2928,0.1142,22.33009,22.71462,22.50797,0.12709,20.87741,21.06052,20.92717,0.03816,
2018-12-05 07:00,0.0,2.1243,0.9156,0.3496,0.38182612494539103,0.0,2.1343,1.0639,0.389,0.3656358680327098,0.0,2.373,0.9922,0.4815,0.48528522475307395,0.0,2.5118,1.0957,0.5065,0.46226156794743084,0.0,2.3862,1.1777,0.5122,0.4349155132886134,332.1599,79.4373,300.626,64.1856,44.0382,45.8693,44.7145,0.4534,954.6861,955.0523,954.8472,0.1452,22.40638,23.39518,22.90865,0.26666,21.04831,21.99744,21.52623,0.29091,
2018-12-05 07:10,0.3778,1.4349,0.992,0.2104,0.2120967741935484,0.4793,1.4447,0.9817,0.2051,0.2089232963227055,0.3075,1.5927,1.0385,0.2759,0.26567164179104474,0.0,1.4574,0.9058,0.2309,0.2549127842790903,0.3347,1.6046,0.9423,0.2602,0.276132866390746,239.8192,24.0635,236.7457,25.2467,42.5123,44.556999999999995,43.2845,0.575,954.6556,955.0523,954.7252,0.0742,23.39824,23.82855,23.70648,0.1113,21.99133,22.54677,22.24689,0.15767,
2018-12-05 07:20,0.5616,1.3429,0.9425,0.1568,0.1663660477453581,0.5253,1.4907,0.9248,0.1648,0.1782006920415225,0.4911,1.2255,0.8479,0.1688,0.19908008019813658,0.6323,1.2282,0.8627,0.1226,0.14211197403500636,0.4324,1.2139,0.8228,0.14300000000000002,0.1737967914438503,214.2372,16.3543,215.1847,17.0668,43.2447,45.5947,44.3754,0.6119,954.3809,954.7472,954.5557,0.1473,23.18461,23.77361,23.40221,0.19452,22.53761,22.82144,22.69782,0.07217,
2018-12-05 07:30,0.5157,1.2051,0.8565,0.1546,0.18050204319906593,0.5253,1.3068,0.8987,0.1659,0.18459997774563255,0.537,1.2714,0.9504,0.1674,0.17613636363636362,0.6782,1.3199,0.9990000000000001,0.1331,0.13323323323323322,0.5301,1.2139,0.9146,0.1376,0.15044828340258037,223.697,10.5988,227.2685,7.2855,42.6649,45.1064,43.5632,0.6618,954.0757,954.4725,954.2138,0.1471,23.33109,23.95978,23.74053,0.20172,22.80923,23.23954,23.09406,0.14931,
2018-12-05 07:40,0.4697,1.0212,0.8071,0.1484,0.18386816999132696,0.4793,1.031,0.7531,0.1414,0.18775726995086975,0.4452,0.996,0.7458,0.1298,0.17404129793510323,0.4948,1.0449,0.7906,0.0835,0.10561598785732357,0.237,0.9208,0.6829,0.1088,0.15932054473568605,233.24200000000002,9.2233,245.7011,17.6767,42.3292,43.5499,42.9541,0.2852,954.0757,954.442,954.1484,0.1024,23.79498,24.10627,23.97247,0.09979,23.19376,23.55388,23.37382,0.10004,
2018-12-05 07:50,0.2859,1.1591,0.6458,0.1866,0.28894394549396096,0.3414,1.3528,0.72,0.1619,0.2248611111111111,0.537,1.8222,0.865,0.1934,0.22358381502890173,0.7698,1.4116,0.9297,0.1123,0.12079165322146929,0.6278,1.507,0.8554,0.1348,0.1575870937573065,256.1593,19.5567,266.6662,16.2126,41.261,44.0077,43.0684,0.6216,953.7706,954.1673,953.9925,0.1492,23.788870000000006,24.37788,24.06742,0.20664,23.54473,23.7553,23.6613,0.06103,
2018-12-05 08:00,0.6076,1.5727,1.1033,0.1933,0.17520166772410042,0.3874,1.5826,1.0843,0.2222,0.204924836299917,0.537,1.8222,1.0479,0.2441,0.23294207462544136,0.449,1.7783,0.9746,0.2706,0.27765237020316025,0.3347,1.9954,0.9511,0.3038,0.319419619388077,261.7393,23.2091,259.8193,31.1727,41.1084,43.2447,42.0944,0.4391,953.4959,953.8316,953.7981,0.0401,24.09711,24.36872,24.23495,0.09867,23.30363,23.66375,23.43047,0.10124,
2018-12-05 08:10,0.5157,1.7106,0.9871,0.2115,0.21426400567318407,0.3414,1.4907,0.9648,0.2689,0.2787106135986733,0.0,1.5468,0.8079999999999999,0.3456,0.42772277227722777,0.0,1.4116,0.7952,0.3097,0.38946177062374243,0.0,1.4093,0.7218,0.3294,0.4563591022443891,224.4709,31.7388,211.6847,43.9177,41.5967,42.9395,42.13399999999999,0.2985,953.4654,953.8621,953.7129,0.13699999999999998,24.19172,24.527420000000006,24.373,0.08635,23.62712,23.73394,23.67642,0.02773,
2018-12-05 08:20,0.2859,1.3889,0.7799,0.2265,0.29042184895499423,0.0,1.3068,0.7489,0.2271,0.3032447589798371,0.3075,1.3632,0.8464,0.2301,0.27185727788279773,0.0,1.5491,0.9152,0.3081,0.33664772727272724,0.0,1.507,0.8868,0.3495,0.3941136671177266,118.5115,62.338,111.8485,78.0424,41.7188,42.909,42.2725,0.3258,953.4654,953.8316,953.5209,0.0567,24.53047,24.59761,24.56421,0.01771,23.120520000000006,23.63933,23.27499,0.15125999999999998,
2018-12-05 08:30,0.0,1.6187,0.6685,0.2639,0.39476439790575923,0.0,2.548,0.5922,0.5001,0.8444782168186424,0.0,2.4648,0.5967,0.6796,1.1389307859896094,0.0,2.6951,0.7143,0.7252,1.0152596948061037,0.0,3.07,0.6679999999999999,0.8014,1.1997005988023954,163.6559,51.6355,101.9682,61.8744,42.6038,44.1908,43.1944,0.3354,953.1602,953.5569,953.4669,0.1024,24.43281,24.69527,24.58225,0.07399,23.16935,23.62407,23.42857,0.14556,
2018-12-05 08:40,0.3318,3.595,1.7917,0.6781,0.37846737735111907,0.8931,3.9271,2.134,0.7495,0.3512183692596064,0.9501,4.209,2.3133,0.7119,0.307742186486837,1.1366,4.2078,2.5366,0.6864,0.27059843885516044,0.9208,4.34,2.5685,0.7066,0.2751021997274674,113.2745,18.89,108.7047,13.2815,44.0382,45.5336,44.7753,0.3852,953.1602,953.5569,953.3387,0.1545,24.20392,24.43281,24.26741,0.06007000000000001,22.62612,23.3433,22.89177,0.21504,
2018-12-05 08:50,0.6535,5.3415,2.8472,0.983,0.34525147513346444,1.6746,5.8578,3.2988,0.8063,0.2444222141384746,1.2714,5.4483,3.2273,0.7532,0.23338394323428252,1.3658,4.8954,2.9106,0.6970000000000001,0.23946952518381093,1.7023,4.8284,2.8979,0.6636,0.22899340902032506,120.979,13.2599,114.1503,12.4119,45.2284,46.6323,45.8541,0.3515,953.1602,953.2517,953.1964,0.0177,23.97198,24.21918,24.11588,0.06221,22.299570000000006,22.63527,22.4621,0.07889,