time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
01/04/2021 00:01,0,0,0,24.62649918,98.66799927,995.0439453,0,0,318.5232239,0,0,0,0,
01/04/2021 00:02,0,0,0,24.63083267,98.66799927,995.0315552,0,0.079166658,318.5779114,0,0,0,0,
01/04/2021 00:03,0,0,0,24.63799858,98.64399719,995.0071411,0,0,318.5773315,0,0,0,0,
01/04/2021 00:04,0,0,0,24.63683319,98.64399719,995.0179443,0,0.158333316,318.5815125,0,0,0,0,
01/04/2021 00:05,0,0,0,24.62649918,98.66600037,994.9656982,0,0.364166647,318.6221619,0,0,0,0,
01/04/2021 00:06,0,0,0,24.61700058,98.63600159,994.9417114,0,0.110833324,320.6438599,0,0,0,0,
01/04/2021 00:07,0,0,0,24.62100029,98.72200012,994.9208984,0,0.094999999,324.9435425,0,0,0,0,
01/04/2021 00:08,0,0,0,24.61899948,98.68900299,994.9005737,0,0,325.3919678,0,0,0,0,
01/04/2021 00:09,0,0,0,24.62766457,98.72000122,994.8860474,0,0,325.3989258,0,0,0,0,
01/04/2021 00:10,0,0,0,24.6364994,98.69300079,994.8638916,0,0,325.3656616,0,0,0,0,
01/04/2021 00:11,0,0,0,24.62849998,98.72200012,994.8646851,0,0,325.3490295,0,0,0,0,
01/04/2021 00:12,0,0,0,24.62849998,98.66600037,994.8601074,0,0,325.326355,0,0,0,0,
01/04/2021 00:13,0,0,0,24.60666656,98.66400146,994.8633423,0,0,321.9104614,0,0,0,0,
01/04/2021 00:14,0,0,0,24.58399773,98.65200043,994.8685913,0,0.079166658,300.1495972,0,0,0,0,
01/04/2021 00:15,0,0,0,24.59549904,98.71600342,994.8822632,0,0,285.9926147,0,0,0,0,
01/04/2021 00:16,0,0,0,24.58399773,98.64800262,994.8832397,0,0,286.0059814,0,0,0,0,
01/04/2021 00:17,0,0,0,24.5739994,98.70700073,994.8804932,0,0.031666666,285.9922791,0,0,0,0,
01/04/2021 00:18,0,0,0,24.57066536,98.70300293,994.869873,0,0,285.9969177,0,0,0,0,
01/04/2021 00:19,0,0,0,24.57233238,98.70700073,994.8518066,0,0,286.0205688,0,0,0,0,
01/04/2021 00:20,0,0,0,24.56066513,98.7519989,994.8308716,0,0,286.0324402,0,0,0,0,
01/04/2021 00:21,0,0,0,24.57066536,98.75800323,994.8011475,0,0,286.0289917,0,0,0,0,
01/04/2021 00:22,0,0,0,24.58733177,98.79199982,994.7801514,0,0,286.0115051,0,0,0,0,
01/04/2021 00:23,0,0,0,24.6068325,98.76799774,994.7520142,0,0,286.0276794,0,0,0,0,
01/04/2021 00:24,0,0,0,24.62133217,98.7480011,994.7345581,0,0,286.0332947,0,0,0,0,
01/04/2021 00:25,0,0,0,24.61616707,98.71600342,994.7209473,0,0,286.028656,0,0,0,0,
01/04/2021 00:26,0,0,0,24.61349869,98.71600342,994.7128906,0,0.063333333,286.0172729,0,0,0,0,
01/04/2021 00:27,0,0,0,24.61700058,98.71600342,994.7138672,0,0.015833333,285.4881287,0,0,0,0,
01/04/2021 00:28,0,0,0,24.61899948,98.66600037,994.7145996,0,0.174166664,277.7254944,0,0,0,0,
01/04/2021 00:29,0,0,0,24.61899948,98.66400146,994.7283325,0,0.348333329,277.6178589,0,0,0,0,
01/04/2021 00:30,0,0,0,24.62966537,98.66799927,994.7250366,0,0.237499982,285.3269043,0,0,0,0,
01/04/2021 00:31,0,0,0,24.62966537,98.72000122,994.7366943,0,0.110833324,282.5527344,0,0,0,0,
01/04/2021 00:32,0,0,0,24.64733124,98.67199707,994.7392578,0,0.205833331,280.7112427,0,0,0,0,
01/04/2021 00:33,0,0,0,24.65899849,98.73400116,994.7386475,0,0.364166647,274.5098877,0,0,0,0,
01/04/2021 00:34,0,0,0,24.69449806,98.68399811,994.7591553,0,0.554166615,271.0718079,0,0,0,0,
01/04/2021 00:35,0,0,0,24.71866608,98.63999939,994.7228394,0,0.538333297,265.4588318,0,0,0,0,
01/04/2021 00:36,0,0,0,24.70683098,98.57800293,994.7081909,0,0.174166664,265.6194153,0,0,0,0,
01/04/2021 00:37,0,0,0,24.68433189,98.5759964,994.6824951,0,0.174166664,266.5293579,0,0,0,0,
01/04/2021 00:38,0,0,0,24.68433189,98.5759964,994.6639404,0,0.221666649,269.1204834,0,0,0,0,
01/04/2021 00:39,0,0,0,24.70149994,98.63800049,994.6376343,0,0,276.3657837,0,0,0,0,
01/04/2021 00:40,0,0,0,24.70066452,98.57800293,994.6096802,0,0,276.3870544,0,0,0,0,
01/04/2021 00:41,0,0,0,24.70599747,98.58200073,994.5911255,0,0,276.396637,0,0,0,0,
01/04/2021 00:42,0,0,0,24.68399811,98.51999664,994.5661011,0,0,276.3901672,0,0,0,0,
01/04/2021 00:43,0,0,0,24.66233063,98.56999969,994.5387573,0,0,276.4141541,0,0,0,0,
01/04/2021 00:44,0,0,0,24.66899872,98.56999969,994.5092163,0,0,276.4022522,0,0,0,0,
01/04/2021 00:45,0,0,0,24.68249893,98.57800293,994.4867554,0,0,276.3826294,0,0,0,0,
01/04/2021 00:46,0,0,0,24.67066383,98.56999969,994.4554443,0,0,276.373291,0,0,0,0,
01/04/2021 00:47,0,0,0,24.6673317,98.5739975,994.4367676,0,0,276.3607178,0,0,0,0,
01/04/2021 00:48,0,0,0,24.66066551,98.51399994,994.4163208,0,0,276.3572388,0,0,0,0,
01/04/2021 00:49,0,0,0,24.6364994,98.53299713,994.3928833,0,0,276.3588257,0,0,0,0,
01/04/2021 00:50,0,0,0,24.6186657,98.55799866,994.3742676,0,0,276.3577881,0,0,0,0,
01/04/2021 00:51,0,0,0,24.62533188,98.55799866,994.3509521,0,0,276.3589172,0,0,0,0,
01/04/2021 00:52,0,0,0,24.62416649,98.55999756,994.3389893,0,0,276.365509,0,0,0,0,
01/04/2021 00:53,0,0,0,24.6154995,98.53099823,994.3126221,0,0,276.3819885,0,0,0,0,
01/04/2021 00:54,0,0,0,24.59716606,98.4960022,994.2944946,0,0,276.3926697,0,0,0,0,
01/04/2021 00:55,0,0,0,24.57066536,98.51599884,994.269165,0,0,276.3840942,0,0,0,0,
01/04/2021 00:56,0,0,0,24.56233025,98.54199982,994.2493286,0,0,276.3793945,0,0,0,0,
01/04/2021 00:57,0,0,0,24.54399872,98.54199982,994.2356567,0,0,276.3731689,0,0,0,0,
01/04/2021 00:58,0,0,0,24.54283333,98.56600189,994.2244263,0,0,276.3735352,0,0,0,0,
01/04/2021 00:59,0,0,0,24.53966522,98.59400177,994.2136841,0,0,276.3762207,0,0,0,0,
01/04/2021 01:00,0,0,0,24.54483223,98.6210022,994.2091675,0,0,276.377655,0,0,0,0,
01/04/2021 01:01,0,0,0,24.55899811,98.64800262,994.2059937,0,0,276.376709,0,0,0,0,
01/04/2021 01:02,0,0,0,24.55733299,98.64800262,994.1925049,0,0,276.3743591,0,0,0,0,
01/04/2021 01:03,0,0,0,24.56899834,98.65200043,994.1774292,0,0,276.3734436,0,0,0,0,
01/04/2021 01:04,0,0,0,24.58066559,98.60500336,994.1837769,0,0,276.3732605,0,0,0,0,
01/04/2021 01:05,0,0,0,24.55349922,98.59400177,994.1633911,0,0,276.3809814,0,0,0,0,
01/04/2021 01:06,0,0,0,24.53849983,98.64399719,994.1401978,0,0,276.377594,0,0,0,0,
01/04/2021 01:07,0,0,0,24.54599953,98.64800262,994.1257324,0,0,276.3746948,0,0,0,0,
01/04/2021 01:08,0,0,0,24.53733253,98.63999939,994.1217041,0,0,276.3863525,0,0,0,0,
01/04/2021 01:09,0,0,0,24.52866554,98.64399719,994.1097412,0,0,276.3748779,0,0,0,0,
01/04/2021 01:10,0,0,0,24.52399826,98.63800049,994.1090698,0,0,276.371521,0,0,0,0,
01/04/2021 01:11,0,0,0,24.51066399,98.66400146,994.1063232,0,0,276.381897,0,0,0,0,
01/04/2021 01:12,0,0,0,24.5039978,98.62999725,994.1074219,0,0,276.4007568,0,0,0,0,
01/04/2021 01:13,0,0,0,24.48333168,98.68000031,994.1087646,0,0,276.4178467,0,0,0,0,
01/04/2021 01:14,0,0,0,24.46616554,98.6760025,994.1061401,0,0,276.4045105,0,0,0,0,
01/04/2021 01:15,0,0,0,24.46483421,98.6760025,994.1094971,0,0,276.3655701,0,0,0,0,
01/04/2021 01:16,0,0,0,24.45983315,98.6760025,994.0951538,0,0,276.3236694,0,0,0,0,
01/04/2021 01:17,0,0,0,24.4489994,98.70300293,994.0882568,0,0.063333333,276.3063049,0,0,0,0,
01/04/2021 01:18,0,0,0,24.46166611,98.72799683,994.0751343,0,0.269166648,276.3277893,0,0,0,0,
01/04/2021 01:19,0,0,0,24.48333168,98.73400116,994.0524292,0,0.094999999,275.9863586,0,0,0,0,
01/04/2021 01:20,0,0,0,24.50733185,98.71800232,994.0338135,0,0.205833331,271.1227417,0,0,0,0,
01/04/2021 01:21,0,0,0,24.52183151,98.72000122,994.0084229,0,0.205833331,271.7733459,0,0,0,0,
01/04/2021 01:22,0,0,0,24.52799797,98.69100189,993.9949341,0,0,271.7829895,0,0,0,0,
01/04/2021 01:23,0,0,0,24.50233078,98.62999725,993.9802856,0,0,271.7913208,0,0,0,0,
01/04/2021 01:24,0,0,0,24.48133087,98.68399811,993.9816284,0,0.300833315,276.2465515,0,0,0,0,
01/04/2021 01:25,0,0,0,24.46749878,98.6210022,993.9822388,0,0,281.2760925,0,0,0,0,
01/04/2021 01:26,0,0,0,24.44849777,98.64800262,994,0,0,281.4924316,0,0,0,0,
01/04/2021 01:27,0,0,0,24.42749786,98.66799927,994.0128784,0,0.110833324,284.9654236,0,0,0,0,
01/04/2021 01:28,0,0,0,24.43066597,98.69499969,994.0292358,0,0,286.342804,0,0,0,0,
01/04/2021 01:29,0,0,0,24.42066383,98.69100189,994.0402832,0,0,286.3559265,0,0,0,0,
01/04/2021 01:30,0,0,0,24.43249893,98.72000122,994.0421143,0,0,286.3286133,0,0,0,0,
01/04/2021 01:31,0,0,0,24.44099998,98.72200012,994.0453491,0,0,286.3170776,0,0,0,0,
01/04/2021 01:32,0,0,0,24.43566513,98.71800232,994.0403442,0,0,286.3024292,0,0,0,0,
01/04/2021 01:33,0,0,0,24.43066597,98.69499969,994.02771,0,0,286.2857361,0,0,0,0,
01/04/2021 01:34,0,0,0,24.42899895,98.72000122,994.0184937,0,0,286.2524109,0,0,0,0,
01/04/2021 01:35,0,0,0,24.42916489,98.75,994.0155029,0,0.094999999,285.9605103,0,0,0,0,
01/04/2021 01:36,0,0,0,24.45166397,98.78099823,993.9699097,0,0.047499999,275.2836609,0,0,0,0,
01/04/2021 01:37,0,0,0,24.46349907,98.78500366,993.9407959,0,0.205833331,270.454895,0,0,0,0,
01/04/2021 01:38,0,0,0,24.48733139,98.73400116,993.9277344,0,0.031666666,244.4451904,0,0,0,0,
01/04/2021 01:39,0,0,0,24.47399902,98.73000336,993.9036865,0,0.063333333,247.0946808,0,0,0,0,
01/04/2021 01:40,0,0,0,24.48366547,98.79100037,993.8931274,0,0.269166648,274.9853516,0,0,0,0,
01/04/2021 01:41,0,0,0,24.47633171,98.68000031,993.8748169,0,0,278.0287476,0,0,0,0,
01/04/2021 01:42,0,0,0,24.45666504,98.67199707,993.8649292,0,0,278.0859375,0,0,0,0,
01/04/2021 01:43,0,0,0,24.43599892,98.71800232,993.8457031,0,0.158333316,318.1167603,0,0,0,0,
01/04/2021 01:44,0,0,0,24.41399956,98.77300262,993.8192139,0,0.174166664,326.4057312,0,0,0,0,
01/04/2021 01:45,0,0,0,24.43083382,98.77300262,993.7905884,0,0,327.2012939,0,0,0,0,
01/04/2021 01:46,0,0,0,24.43066597,98.77300262,993.7545776,0,0,327.2122803,0,0,0,0,
01/04/2021 01:47,0,0,0,24.43583107,98.77300262,993.7247314,0,0,327.1736145,0,0,0,0,
01/04/2021 01:48,0,0,0,24.42233276,98.76999664,993.6924438,0,0,327.1704102,0,0,0,0,
01/04/2021 01:49,0,0,0,24.41233063,98.76599884,993.6598511,0,0,327.1716614,0,0,0,0,
01/04/2021 01:50,0,0,0,24.40733147,98.76599884,993.6427002,0,0,327.1708374,0,0,0,0,
01/04/2021 01:51,0,0,0,24.39899826,98.76599884,993.6292114,0,0,327.1702576,0,0,0,0,
01/04/2021 01:52,0,0,0,24.39566422,98.76599884,993.6253662,0,0,327.1672974,0,0,0,0,
01/04/2021 01:53,0,0,0,24.38999748,98.76200104,993.6233521,0,0,327.1660156,0,0,0,0,
01/04/2021 01:54,0,0,0,24.38999748,98.78900146,993.6190186,0,0,327.1601868,0,0,0,0,
01/04/2021 01:55,0,0,0,24.37966537,98.81600189,993.6118774,0,0,327.147644,0,0,0,0,
01/04/2021 01:56,0,0,0,24.39583206,98.81199646,993.6077881,0,0,327.1251526,0,0,0,0,
01/04/2021 01:57,0,0,0,24.38166428,98.81999969,993.5891113,0,0,327.1037598,0,0,0,0,
01/04/2021 01:58,0,0,0,24.3801651,98.7559967,993.5800781,0,0.031666666,321.9225159,0,0,0,0,
01/04/2021 01:59,0,0,0,24.37399864,98.81199646,993.5587769,0,0.737499952,275.4985352,0,0,0,0,
01/04/2021 02:00,0,0,0,24.37283325,98.81199646,993.5481567,0,1.162500024,264.0899353,0,0,0,0,
01/04/2021 02:01,0,0,0,24.35333252,98.7480011,993.5331421,0,1.149999976,259.6375732,0,0,0,0,
01/04/2021 02:02,0,0,0,24.32733154,98.80200195,993.5241699,0,1.084166646,260.2726135,0,0,0,0,
01/04/2021 02:03,0,0,0,24.32566452,98.84799957,993.5167847,0,0.744166613,260.2402039,0,0,0,0,
01/04/2021 02:04,0,0,0,24.32899857,98.90399933,993.510437,0,0.25333333,260.2393188,0,0,0,0,
01/04/2021 02:05,0,0,0,24.33383179,98.88200378,993.5418701,0,0,260.1171265,0,0,0,0,
01/04/2021 02:06,0,0,0,24.33849907,98.90599823,993.5089111,0,0.047499999,251.5359192,0,0,0,0,
01/04/2021 02:07,0,0,0,24.36383247,98.96800232,993.4909668,0,0.25333333,215.3229065,0,0,0,0,
01/04/2021 02:08,0,0,0,24.38599777,98.9489975,993.4881592,0,0.047499999,211.2346649,0,0,0,0,
01/04/2021 02:09,0,0,0,24.4003315,98.92199707,993.4744873,0,0,211.1973419,0,0,0,0,
01/04/2021 02:10,0,0,0,24.4173317,98.93000031,993.4646606,0,0.237499982,210.3934937,0,0,0,0,
01/04/2021 02:11,0,0,0,24.42399979,98.875,993.4439087,0,0.538333297,201.7581787,0,0,0,0,
01/04/2021 02:12,0,0,0,24.41899872,98.84799957,993.4343262,0,0.126666665,195.8326874,0,0,0,0,
01/04/2021 02:13,0,0,0,24.41899872,98.8239975,993.4211426,0,0,195.8456879,0,0,0,0,
01/04/2021 02:14,0,0,0,24.41066551,98.84400177,993.4115601,0,0,195.8486023,0,0,0,0,
01/04/2021 02:15,0,0,0,24.40066528,98.84799957,993.4081421,0,0,195.8527832,0,0,0,0,
01/04/2021 02:16,0,0,0,24.40066528,98.81999969,993.4115601,0,0,195.8660889,0,0,0,0,
01/04/2021 02:17,0,0,0,24.38733101,98.81199646,993.420105,0,0,195.8750916,0,0,0,0,
01/04/2021 02:18,0,0,0,24.36699867,98.80799866,993.4190674,0,0,195.873291,0,0,0,0,
01/04/2021 02:19,0,0,0,24.34783363,98.80400085,993.4159546,0,0,195.8655701,0,0,0,0,
01/04/2021 02:20,0,0,0,24.33849907,98.85399628,993.4076538,0,0,195.8704834,0,0,0,0,
01/04/2021 02:21,0,0,0,24.33066559,98.87999725,993.3986206,0,0,195.8824463,0,0,0,0,
01/04/2021 02:22,0,0,0,24.34483147,98.90599823,993.3789063,0,0,195.8845367,0,0,0,0,
01/04/2021 02:23,0,0,0,24.34333229,98.90399933,993.3630981,0,0,195.893219,0,0,0,0,
01/04/2021 02:24,0,0,0,24.31899834,98.875,993.3476563,0,0,195.8907776,0,0,0,0,
01/04/2021 02:25,0,0,0,24.29500008,98.86699677,993.3359375,0,0,195.8822937,0,0,0,0,
01/04/2021 02:26,0,0,0,24.27516747,98.88600159,993.328125,0,0,195.8693695,0,0,0,0,
01/04/2021 02:27,0,0,0,24.26616669,98.94100189,993.3174438,0,0,195.863205,0,0,0,0,
01/04/2021 02:28,0,0,0,24.27149773,98.94100189,993.3099365,0,0,195.8619537,0,0,0,0,
01/04/2021 02:29,0,0,0,24.27149773,98.94499969,993.2980347,0,0,195.8680573,0,0,0,0,
01/04/2021 02:30,0,0,0,24.26799965,98.9960022,993.2954712,0,0,195.8764801,0,0,0,0,
01/04/2021 02:31,0,0,0,24.28499985,99,993.2908936,0,0,195.868042,0,0,0,0,
01/04/2021 02:32,0,0,0,24.29266548,99.0039978,993.2932129,0,0,195.8627625,0,0,0,0,
01/04/2021 02:33,0,0,0,24.2879982,99,993.3035278,0,0,195.8601837,0,0,0,0,
01/04/2021 02:34,0,0,0,24.28433228,98.94499969,993.3034668,0,0,195.8593597,0,0,0,0,
01/04/2021 02:35,0,0,0,24.2784996,98.94100189,993.3346558,0,0,195.8522644,0,0,0,0,
01/04/2021 02:36,0,0,0,24.26466751,98.94100189,993.3145142,0,0,195.8584747,0,0,0,0,
01/04/2021 02:37,0,0,0,24.25466537,98.95999908,993.3140869,0,0,195.8566284,0,0,0,0,
01/04/2021 02:38,0,0,0,24.24016571,98.98799896,993.3097534,0,0,195.8505707,0,0,0,0,
01/04/2021 02:39,0,0,0,24.23866653,98.98600006,993.3007202,0,0,195.8507233,0,0,0,0,
01/04/2021 02:40,0,0,0,24.23366547,98.98600006,993.2902222,0,0,195.850174,0,0,0,0,
01/04/2021 02:41,0,0,0,24.22866631,99.03900146,993.2738647,0,0,195.8490906,0,0,0,0,
01/04/2021 02:42,0,0,0,24.23199844,98.98400116,993.2702637,0,0,195.8468475,0,0,0,0,
01/04/2021 02:43,0,0,0,24.24166489,99.06999969,993.2614136,0,0,195.8459778,0,0,0,0,
01/04/2021 02:44,0,0,0,24.26133156,99.05000305,993.2667847,0,0,195.8430023,0,0,0,0,
01/04/2021 02:45,0,0,0,24.28133392,99.05200195,993.2643433,0,0,195.837616,0,0,0,0,
01/04/2021 02:46,0,0,0,24.2733345,98.9960022,993.2675171,0,0,195.8456268,0,0,0,0,
01/04/2021 02:47,0,0,0,24.24333382,98.9260025,993.2593384,0,0,195.855072,0,0,0,0,
01/04/2021 02:48,0,0,0,24.19316673,98.97599792,993.2557983,0,0,195.8862457,0,0,0,0,
01/04/2021 02:49,0,0,0,24.19133377,99.02899933,993.2513428,0,0,195.8876648,0,0,0,0,
01/04/2021 02:50,0,0,0,24.17983246,99.02300262,993.2484741,0,0,195.9096527,0,0,0,0,
01/04/2021 02:51,0,0,0,24.16033173,99.01799774,993.2523193,0,0,195.9082947,0,0,0,0,
01/04/2021 02:52,0,0,0,24.15016556,99.06999969,993.2466431,0,0,195.911499,0,0,0,0,
01/04/2021 02:53,0,0,0,24.16499901,99.0739975,993.2520752,0,0,195.9226227,0,0,0,0,
01/04/2021 02:54,0,0,0,24.17116547,99.12799835,993.2398682,0,0.063333333,204.330246,0,0,0,0,
01/04/2021 02:55,0,0,0,24.16650009,99.10199738,993.225708,0,0.50666666,252.6551514,0,0,0,0,
01/04/2021 02:56,0,0,0,24.16016579,99.125,993.2056885,0,0.079166658,254.5131226,0,0,0,0,
01/04/2021 02:57,0,0,0,24.16650009,99.125,993.1763306,0,0.601666629,289.6087036,0,0,0,0,
01/04/2021 02:58,0,0,0,24.15699959,99.1210022,993.1452026,0,0.664999962,313.1302795,0,0,0,0,
01/04/2021 02:59,0,0,0,24.15533257,99.125,993.1141357,0,0.205833331,318.7330933,0,0,0,0,
01/04/2021 03:00,0,0,0,24.15383148,99.1760025,993.0852661,0,0.158333316,333.6231079,0,0,0,0,
01/04/2021 03:01,0,0,0,24.1554985,99.1760025,993.0546875,0,0.126666665,321.8569641,0,0,0,0,
01/04/2021 03:02,0,0,0,24.1554985,99.1760025,993.0422974,0,0.079166658,321.4015503,0,0,0,0,
01/04/2021 03:03,0,0,0,24.15399742,99.20300293,993.039978,0,0,321.3703613,0,0,0,0,
01/04/2021 03:04,0,0,0,24.1396656,99.16999817,993.0324097,0,0,321.367981,0,0,0,0,
01/04/2021 03:05,0,0,0,24.12733078,99.16999817,993.0541382,0,0,321.3504944,0,0,0,0,
01/04/2021 03:06,0,0,0,24.13799858,99.20300293,993.0352783,0,0,321.3336182,0,0,0,0,
01/04/2021 03:07,0,0,0,24.13799858,99.22200012,993.0342407,0,0,321.316925,0,0,0,0,
01/04/2021 03:08,0,0,0,24.13599777,99.22200012,993.0280151,0,0,321.3128052,0,0,0,0,
01/04/2021 03:09,0,0,0,24.13999748,99.2480011,993.0393066,0,0,321.3090515,0,0,0,0,
01/04/2021 03:10,0,0,0,24.16816521,99.28500366,993.0526733,0,0,321.3165588,0,0,0,0,
01/04/2021 03:11,0,0,0,24.16799927,99.2559967,993.0724487,0,0,321.3190918,0,0,0,0,
01/04/2021 03:12,0,0,0,24.17633247,99.23400116,993.1003418,0,0,321.3069153,0,0,0,0,
01/04/2021 03:13,0,0,0,24.16166496,99.20300293,993.1226807,0,0,321.3196716,0,0,0,0,
01/04/2021 03:14,0,0,0,24.1503315,99.2539978,993.1531372,0,0,321.3243713,0,0,0,0,
01/04/2021 03:15,0,0,0,24.14333153,99.22200012,993.1678467,0,0,321.3351135,0,0,0,0,
01/04/2021 03:16,0,0,0,24.12266731,99.21800232,993.1759033,0,0,321.342041,0,0,0,0,
01/04/2021 03:17,0,0,0,24.11033058,99.24199677,993.1732788,0,0,321.3454285,0,0,0,0,
01/04/2021 03:18,0,0,0,24.11400032,99.26999664,993.1699829,0,0,321.3396606,0,0,0,0,
01/04/2021 03:19,0,0,0,24.10399818,99.26999664,993.1556396,0,0,321.3261108,0,0,0,0,
01/04/2021 03:20,0,0,0,24.1143322,99.30000305,993.140686,0,0,321.3137207,0,0,0,0,
01/04/2021 03:21,0,0,0,24.12466621,99.3259964,993.1256104,0,0,321.3086243,0,0,0,0,
01/04/2021 03:22,0,0,0,24.13266563,99.30000305,993.1031494,0,0,321.296051,0,0,0,0,
01/04/2021 03:23,0,0,0,24.12733078,99.32800293,993.086792,0,0,321.3103943,0,0,0,0,
01/04/2021 03:24,0,0,0,24.13766479,99.32800293,993.0664673,0,0,321.3186035,0,0,0,0,
01/04/2021 03:25,0,0,0,24.14899826,99.33399963,993.0507813,0,0,321.3210754,0,0,0,0,
01/04/2021 03:26,0,0,0,24.13399887,99.30200195,993.0386353,0,0,321.3222961,0,0,0,0,
01/04/2021 03:27,0,0,0,24.12733078,99.30000305,993.0423584,0,0,321.3327026,0,0,0,0,
01/04/2021 03:28,0,0,0,24.12199974,99.3259964,993.0506592,0,0,321.3357239,0,0,0,0,
01/04/2021 03:29,0,0,0,24.1143322,99.23999786,993.0647583,0,0,321.348877,0,0,0,0,
01/04/2021 03:30,0,0,0,24.07799911,99.26000214,993.0765991,0,0,321.3583374,0,0,0,0,
01/04/2021 03:31,0,0,0,24.04666519,99.30599976,993.0777588,0,0,321.3471375,0,0,0,0,
01/04/2021 03:32,0,0,0,24.04783249,99.30000305,993.0818481,0,0,321.3337708,0,0,0,0,
01/04/2021 03:33,0,0,0,24.01833344,99.26599884,993.0792236,0,0,321.3320007,0,0,0,0,
01/04/2021 03:34,0,0,0,23.99483299,99.31800079,993.0770264,0,0,321.3388672,0,0,0,0,
01/04/2021 03:35,0,0,0,23.98449898,99.33799744,993.0916138,0,0,321.34375,0,0,0,0,
01/04/2021 03:36,0,0,0,23.98799896,99.39399719,993.0996704,0,0,321.3425293,0,0,0,0,
01/04/2021 03:37,0,0,0,24.00583267,99.40200043,993.0917358,0,0,321.3334656,0,0,0,0,
01/04/2021 03:38,0,0,0,24.02999878,99.40200043,993.0953979,0,0,321.3168335,0,0,0,0,
01/04/2021 03:39,0,0,0,24.01733208,99.375,993.1187744,0,0,321.300354,0,0,0,0,
01/04/2021 03:40,0,0,0,24.01383209,99.40200043,993.1291504,0,0,321.2957458,0,0,0,0,
01/04/2021 03:41,0,0,0,24.01549911,99.375,993.1472778,0,0,321.3005981,0,0,0,0,
01/04/2021 03:42,0,0,0,23.99483299,99.39399719,993.149292,0,0,321.3207703,0,0,0,0,
01/04/2021 03:43,0,0,0,23.95949936,99.33000183,993.1502075,0,0,321.340271,0,0,0,0,
01/04/2021 03:44,0,0,0,23.94466591,99.38400269,993.1504517,0,0,321.347229,0,0,0,0,
01/04/2021 03:45,0,0,0,23.9426651,99.43199921,993.1452637,0,0,321.3464966,0,0,0,0,
01/04/2021 03:46,0,0,0,23.93799782,99.43199921,993.1350098,0,0,321.3471069,0,0,0,0,
01/04/2021 03:47,0,0,0,23.95266533,99.46800232,993.1195068,0,0,321.3338623,0,0,0,0,
01/04/2021 03:48,0,0,0,23.98266602,99.5039978,993.1139526,0,0,321.2971191,0,0,0,0,
01/04/2021 03:49,0,0,0,23.99799919,99.5,993.1105347,0,0,321.2889404,0,0,0,0,
01/04/2021 03:50,0,0,0,24.00799942,99.51200104,993.1025391,0,0.015833333,321.2323303,0,0,0,0,
01/04/2021 03:51,0,0,0,24.0158329,99.48600006,993.0993042,0,0.110833324,319.7651062,0,0,0,0,
01/04/2021 03:52,0,0,0,24.01083183,99.5059967,993.0881958,0,0.538333297,286.9371338,0,0,0,0,
01/04/2021 03:53,0,0,0,24.00416374,99.39399719,993.0876465,0,0.126666665,284.8500366,0,0,0,0,
01/04/2021 03:54,0,0,0,23.97616577,99.38600159,993.0790405,0,0,285.6086426,0,0,0,0,
01/04/2021 03:55,0,0,0,23.92866707,99.375,993.0852051,0,0,285.623291,0,0,0,0,
01/04/2021 03:56,0,0,0,23.90916634,99.48200226,993.0800171,0,0.047499999,285.6933594,0,0,0,0,
01/04/2021 03:57,0,0,0,23.923666,99.48000336,993.0785522,0,0,285.7623901,0,0,0,0,
01/04/2021 03:58,0,0,0,23.90899849,99.4509964,993.0706787,0,0.205833331,291.9297485,0,0,0,0,
01/04/2021 03:59,0,0,0,23.8844986,99.46800232,993.0629272,0,0.221666649,311.9672546,0,0,0,0,
01/04/2021 04:00,0,0,0,23.88616562,99.52700043,993.0496826,0,0.063333333,341.7191162,0,0,0,0,
01/04/2021 04:01,0,0,0,23.90600014,99.52899933,993.0325928,0,0,341.7033081,0,0,0,0,
01/04/2021 04:02,0,0,0,23.89800072,99.52300262,993.0199585,0,0,341.6947327,0,0,0,0,
01/04/2021 04:03,0,0,0,23.89949989,99.53099823,993.0064087,0,0,341.731781,0,0,0,0,
01/04/2021 04:04,0,0,0,23.923666,99.58999634,992.9995728,0,0,341.7231445,0,0,0,0,
01/04/2021 04:05,0,0,0,23.94133377,99.58999634,992.9959106,0,0,341.7192688,0,0,0,0,
01/04/2021 04:06,0,0,0,23.94199753,99.53700256,993.0169678,0,0.063333333,341.7690125,0,0,0,0,
01/04/2021 04:07,0,0,0,23.94933319,99.59400177,992.9976196,0,0.015833333,341.7945557,0,0,0,0,
01/04/2021 04:08,0,0,0,23.96133232,99.5739975,992.9989624,0,0.269166648,347.2445679,0,0,0,0,
01/04/2021 04:09,0,0,0,23.9679985,99.60199738,993.0083618,0,0.443333298,7.38160181,0,0,0,0,
01/04/2021 04:10,0,0,0,23.97616577,99.5739975,993.008667,0,0.110833324,7.366780281,0,0,0,0,
01/04/2021 04:11,0,0,0,23.96666718,99.48799896,993.012146,0,0,7.349587917,0,0,0,0,
01/04/2021 04:12,0,0,0,23.91566658,99.52899933,993.0079956,0,0,7.347990513,0,0,0,0,
01/04/2021 04:13,0,0,0,23.91066742,99.53099823,993.0114136,0,0,7.350193501,0,0,0,0,
01/04/2021 04:14,0,0,0,23.89466476,99.52700043,993.0066528,0,0,7.348721981,0,0,0,0,
01/04/2021 04:15,0,0,0,23.88849831,99.52300262,993.0025024,0,0,7.342306137,0,0,0,0,
01/04/2021 04:16,0,0,0,23.87599945,99.5739975,992.9950562,0,0,7.334679127,0,0,0,0,
01/04/2021 04:17,0,0,0,23.8864994,99.57800293,992.9786987,0,0,7.335860252,0,0,0,0,
01/04/2021 04:18,0,0,0,23.87299919,99.56999969,992.9697876,0,0,354.6400146,0,0,0,0,
01/04/2021 04:19,0,0,0,23.8738327,99.63200378,992.9556274,0,0,299.8309937,0,0,0,0,
01/04/2021 04:20,0,0,0,23.8864994,99.63200378,992.9432983,0,0,299.8356018,0,0,0,0,
01/04/2021 04:21,0,0,0,23.88150024,99.625,992.935791,0,0,299.8326111,0,0,0,0,
01/04/2021 04:22,0,0,0,23.87649918,99.54199982,992.9285278,0,0,299.8510437,0,0,0,0,
01/04/2021 04:23,0,0,0,23.81366539,99.5,992.9180908,0,0,299.8465881,0,0,0,0,
01/04/2021 04:24,0,0,0,23.79366493,99.55200195,992.9053345,0,0,299.8753357,0,0,0,0,
01/04/2021 04:25,0,0,0,23.79366493,99.60500336,992.8924561,0,0,299.8760986,0,0,0,0,
01/04/2021 04:26,0,0,0,23.80200005,99.55200195,992.8722534,0,0,299.9043579,0,0,0,0,
01/04/2021 04:27,0,0,0,23.80200005,99.61299896,992.861145,0,0,299.9036865,0,0,0,0,
01/04/2021 04:28,0,0,0,23.81699944,99.60900116,992.8428345,0,0,299.9117432,0,0,0,0,
01/04/2021 04:29,0,0,0,23.7753315,99.48600006,992.8331909,0,0,299.9371033,0,0,0,0,
01/04/2021 04:30,0,0,0,23.72533226,99.5039978,992.8204956,0,0,299.9557495,0,0,0,0,
01/04/2021 04:31,0,0,0,23.673666,99.45999908,992.8324585,0,0,299.947998,0,0,0,0,
01/04/2021 04:32,0,0,0,23.61199951,99.5,992.8425293,0,0,299.95047,0,0,0,0,
01/04/2021 04:33,0,0,0,23.59533119,99.61100006,992.8552246,0,0,299.9337158,0,0,0,0,
01/04/2021 04:34,0,0,0,23.60199738,99.60500336,992.8727417,0,0,299.9124756,0,0,0,0,