time,a20_wind_speed_min,a20_wind_speed_max,a20_wind_speed_mean,a20_wind_speed_stddev,a20_turbulence_intensity,a40_wind_speed_min,a40_wind_speed_max,a40_wind_speed_mean,a40_wind_speed_stddev,a40_turbulence_intensity,a60_wind_speed_min,a60_wind_speed_max,a60_wind_speed_mean,a60_wind_speed_stddev,a60_turbulence_intensity,a80T_wind_speed_min,a80T_wind_speed_max,a80T_wind_speed_mean,a80T_wind_speed_stddev,a80T_turbulence_intensity,a80V_wind_speed_min,a80V_wind_speed_max,a80V_wind_speed_mean,a80V_wind_speed_stddev,a80V_turbulence_intensity,d58.5_wind_direction_mean,d58.5_wind_direction_stddev,d78.5_wind_direction_mean,d78.5_wind_direction_stddev,h5_humidity_min,h5_humidity_max,h5_humidity_mean,h5_humidity_stddev,p5_air_pressure_min,p5_air_pressure_max,p5_air_pressure_mean,p5_air_pressure_stddev,t5_temperature_min,t5_temperature_max,t5_temperature_mean,t5_temperature_stddev,t76_temperature_min,t76_temperature_max,t76_temperature_mean,t76_temperature_stddev,Comments
2017-10-29 00:00,1.2687,2.0502,1.6156,0.1596,0.09878682842287695,2.7956,3.3464,2.9968,0.1006,0.03356914041644421,3.5158,4.7092,4.2082,0.2596,0.06168908321847821,4.1904,6.2170000000000005,4.9533,0.5895,0.11901156804554541,4.1429,6.1992,4.9738,0.5791,0.11643009369094053,75.2893,5.2333,263.0041,1.9882,86.581,88.16799999999999,87.6094,0.3862,995.3063,995.9166,995.5952,0.0384,17.86218,17.9049,17.88706,0.00899,20.7828,22.1073,21.41485,0.39701,
2017-10-29 00:10,1.2687,2.0043,1.6298,0.1216,0.07461038164191926,2.5661,3.2087,2.8671,0.0914,0.03187890202643786,3.5158,4.6174,3.9544,0.1998,0.05052599635848675,4.4667,5.8025,5.1238,0.3767,0.07351965338225536,4.5346,5.9055,5.1489,0.3878,0.07531705801239098,75.8371,3.3281,261.7187,1.8269,85.9096,86.9167,86.3963,0.2652,995.5809,995.9471,995.6432,0.1055,17.83166,17.94458,17.89875,0.03147,20.55391,20.87436,20.65211,0.08046,
2017-10-29 00:20,0.9469,1.9123,1.5043,0.1954,0.1298943029980722,2.612,3.7595,3.2407,0.2993,0.09235658962569816,4.2043,5.5354,4.8969,0.3593,0.0733729502338214,3.4534,5.2958,4.1666,0.5275,0.1266020256324101,3.4575,5.318,4.1979,0.5271,0.12556278139069535,84.1778,1.8462,251.325,3.8796,86.2453,87.405,86.9602,0.2946,995.5504,995.9471,995.6194,0.0965,17.77673,17.84692,17.80276,0.01817,20.87436,22.17444,21.61247,0.39107,
2017-10-29 00:30,0.9009999999999999,1.7284,1.2454,0.1685,0.1352978962582303,3.1169,3.8054,3.4696,0.1344,0.03873645376988702,4.4797,5.4436,4.9457,0.2112,0.042703762864710754,3.4534,4.651,4.0941,0.2555,0.062406878190566915,3.4575,4.8284,4.133,0.2627,0.06356157754657633,88.3571,1.0497,255.138,2.1852,87.2829,87.8018,87.515,0.1364,995.5504,995.9777,995.8642,0.1306,17.62719,17.78893,17.70567,0.04277,22.13782,22.24159,22.20597,0.02427,
2017-10-29 00:40,1.1308,1.9583,1.5008,0.1728,0.11513859275053306,3.1628,3.8513,3.5238,0.1127,0.031982518871672624,4.6633,5.26,4.9713,0.1035,0.020819503952688428,3.8679,4.7431,4.3255,0.2125,0.049127268523870074,3.8492,4.8284,4.3639,0.2187,0.05011572217511859,87.4881,1.2451,259.3828,1.705,87.3745,88.16799999999999,87.9051,0.1965,995.8556,995.9471,995.9062,0.0188,17.46849,17.63634,17.54354,0.04978,22.06763,22.23243,22.12622,0.043910000000000005,
2017-10-29 00:50,1.2687,2.2801,1.8613,0.1944,0.10444313114489873,3.5759,4.4021,4.1003,0.1671,0.040753115625685926,4.5256,5.3977,5.1191,0.174,0.03399034986618741,3.5916,4.3746,4.041,0.1117,0.02764167285325414,3.5554,4.4367,4.0868,0.10800000000000001,0.02642654399530195,82.3222,1.8989,261.1038,1.3092,87.0083,88.6258,87.7205,0.4265,995.8556,995.9777,995.9125,0.0206,17.47154,17.66076,17.55515,0.05296,22.22327,22.43996,22.34183,0.05629,
2017-10-29 01:00,0.4413,2.0962,1.0697,0.31,0.28980087875105165,2.6579,4.0349,3.1061,0.2712,0.08731206335919642,4.4338,5.5354,5.0462,0.2109,0.04179382505647814,3.5455,4.5588,4.1228,0.2418,0.05864946153099835,3.4575,4.7304,4.1542,0.2548,0.06133551586346348,83.7088,2.0389,263.1316,2.1379,85.757,87.5271,86.7298,0.5112,995.8861,996.2523,996.1439999999999,0.1284,17.65465,17.80114,17.73827,0.04278,22.4308,22.54982,22.49287,0.02724,
2017-10-29 01:10,0.7631,1.6365,1.203,0.2214,0.18403990024937655,2.5661,3.9431,3.083,0.319,0.1034706454751865,4.6633,5.7649,4.9893,0.2596,0.0520313470827571,4.2825,5.1576,4.7818,0.1875,0.039211175707892426,4.3388,5.22,4.8156,0.1915,0.039766591909627044,81.5502,2.0006,260.8569,2.2704,86.0317,88.4426,87.3996,0.7959,996.1913,996.5575,996.2309,0.0513,17.541729999999998,17.69738,17.58759,0.0387,22.381970000000006,22.55593,22.47159,0.05696,
2017-10-29 01:20,0.809,1.5905,1.1295,0.1695,0.150066401062417,2.4743,3.9431,2.9942,0.4089,0.13656402377930665,3.8371,5.7649,4.6596,0.499,0.10709073740235213,4.8352,6.2170000000000005,5.627000000000001,0.3186,0.05661986849120312,4.9263,6.2972,5.6765,0.3207,0.05649608033118999,73.3005,2.7156,258.279,1.9087,85.9706,88.4121,87.1439,0.634,996.1913,996.5269999999999,996.4821,0.0642,17.691270000000006,17.880489999999995,17.81459,0.04165,21.74718,22.49794,22.25766,0.2549,
2017-10-29 01:30,1.1768,2.1422,1.4774,0.1721,0.1164884256125626,2.7956,4.448,3.6013,0.3573,0.09921417265987283,4.342,6.2698,5.5714,0.4213,0.07561833650428977,4.1443,6.1249,5.0158,0.3469,0.0691614498185733,3.9471,6.2972,5.0754,0.34,0.06698979390786933,76.9863,2.0980000000000003,256.0195,2.4987,84.9635,86.1843,85.7535,0.2395,996.4354,996.8627,996.6575,0.1597,17.87133,18.146,18.03359,0.07931,21.72582,22.63832,22.23727,0.30238000000000004,
2017-10-29 01:40,1.0849,1.6365,1.3341,0.094,0.07045948579566749,2.7497,3.8054,3.2593,0.1933,0.05930721320528948,4.5715,5.8108,5.2265,0.2015,0.03855352530374056,4.5128,5.8946,5.3189,0.2315,0.04352403692492809,4.5346,5.9055,5.3542,0.2396,0.04474991595383064,77.557,1.9304,258.3392,1.6917,84.3532,86.4895,85.5469,0.4842,996.7711,997.1679,996.8248,0.0632,18.13074,18.3169,18.20429,0.05425,22.49794,22.69936,22.6244,0.05528,
2017-10-29 01:50,1.0849,1.7744,1.4109,0.1509,0.10695300871783968,2.3825,3.4382,2.8728,0.1683,0.05858395989974938,3.5617,5.1223,4.3638,0.3942,0.09033411247078234,4.6049,5.7564,5.2625,0.2401,0.045624703087885986,4.5346,5.8076,5.3038,0.2611,0.04922885478336287,73.1737,3.8187,255.7715,1.8544,83.8649,86.8557,85.4644,0.5638,996.7711,997.4425,997.1343,0.0763,18.3169,18.67702,18.48954,0.10443,21.30467,22.50404,22.07779,0.34844,
2017-10-29 02:00,1.0849,2.2801,1.6221,0.2802,0.1727390419826151,2.5661,3.7136,3.1338,0.2818,0.08992277745867637,3.6076,4.9387,4.3651,0.3129,0.0716822065932052,3.1310000000000002,5.2497,4.0849,0.5674,0.138901809101814,3.1637,5.4159,4.0951,0.5655,0.1380918658885009,70.7801,1.8119999999999998,244.0822,6.5884,81.4844,85.696,83.7566,0.8391,997.1374,997.5341,997.4323,0.0879,18.67397,19.27519,18.95053,0.16297,20.92624,22.19886,21.42814,0.40481,
2017-10-29 02:10,0.6711,2.2801,1.3582,0.3125,0.23008393461934912,2.0612,3.4382,2.9458,0.2301,0.07811120917917033,3.7912,4.7551,4.3260000000000005,0.1795,0.04149329634766527,3.3613,4.697,3.8966,0.3336,0.08561309859877843,3.1637,4.8284,3.9156,0.3568,0.09112268873225049,73.4836,1.162,247.5014,4.0657,79.928,83.9564,81.3572,1.1865,997.4119999999999,997.8698,997.6327,0.1633,19.27213,19.88556,19.63309,0.17157,22.19276,22.71462,22.56399,0.15498,
2017-10-29 02:20,0.7171,2.2801,1.4136,0.3256,0.23033389926428977,2.7497,3.5759,3.2533,0.1299,0.03992868779393231,4.342,5.5813,4.8765,0.2387,0.048949041320619294,3.4534,4.7431,4.1441,0.2514,0.06066455925291379,3.4575,4.7304,4.186,0.2594,0.06196846631629241,74.9983,1.6638,251.9964,2.2758,80.2637,82.3084,81.1515,0.435,997.7783,998.175,997.8759,0.134,19.87945,20.26093,20.06803,0.10767,22.64748,22.96182,22.76835,0.09995,
2017-10-29 02:30,0.6711,2.1881,1.4512,0.3209,0.22112734288864389,2.1071,3.8972,3.2227,0.3387,0.10509820957582151,3.5617,5.0305,4.2948,0.3509,0.081703455341343,2.9928,4.5128,3.7739999999999996,0.3505,0.09287228404875464,3.0658,4.6325,3.792,0.3712,0.09789029535864979,72.5811,2.0218,249.4265,3.7075,78.6462,82.0032,80.4257,0.6906,998.0834,998.4802,998.1651,0.095,20.24873,20.76144,20.45402,0.13585999999999998,22.96182,23.4196,23.19312,0.14181,
2017-10-29 02:40,0.6252,2.5099,1.6862,0.4208,0.24955521290475627,2.5202,3.9431,3.3141,0.2778,0.08382366253281434,3.7912,4.9846,4.3368,0.21899999999999997,0.05049806308799114,2.9467,4.1443,3.596,0.2469,0.06865962180200222,3.0658,4.2408,3.6173,0.2464,0.06811710391728637,74.2184,1.7292,251.24,3.0987,75.1671,81.3013,79.1316,1.0346,998.1139999999999,998.8159,998.5588,0.1622,20.75533,21.54881,21.15136,0.23854,23.41655,23.60881,23.519170000000006,0.05699,
2017-10-29 02:50,0.4413,2.0502,1.1212,0.3214,0.28665715305030326,1.1891,3.071,2.3,0.382,0.16608695652173916,2.965,4.3879,3.6471,0.2501,0.06857503221737819,3.5455,4.697,4.1792,0.2693,0.06443816998468606,3.5554,4.7304,4.194,0.2846,0.06785884597043396,72.8298,2.6437,256.7218,2.9716,74.5262,80.0806,77.8481,1.3192,998.7548,999.1516,998.947,0.1538,21.53966,22.01575,21.77275,0.13091,22.57118,23.58135,23.18596,0.30999,
2017-10-29 03:00,0.809,2.464,1.6393,0.3396,0.2071615933630208,1.235,2.9333,2.1089,0.3201,0.15178529090995305,1.9093,3.6076,2.8489,0.3366,0.11815086524623539,2.6243,4.5588,3.7657,0.4664,0.1238547945933027,2.6741,4.6325,3.7858,0.48700000000000004,0.12863859686195786,62.5143,7.1025,252.9096,4.831,72.4815,76.5099,74.2353,0.8068,999.06,999.4568,999.2799,0.1641,22.0127,22.11035,22.07543,0.01975,21.7716,22.57729,22.13749,0.26556,
2017-10-29 03:10,0.809,2.8777,1.6622,0.402,0.24184815305017449,1.1432,3.1628,2.2692,0.3674,0.1619072800987132,2.1847,3.2404,2.6385,0.2008,0.0761038468826985,2.5322,3.5916,3.1109,0.2213,0.07113697000867916,2.3804,3.7512,3.1260000000000003,0.2576,0.08240563019833652,56.5664,5.4516,244.8362,5.2010000000000005,70.6503,76.8456,73.9471,1.0505,999.3957,999.7925,999.5575,0.1543,22.09815,22.5193,22.33451,0.12966,21.6953,21.8601,21.74644,0.04168,
2017-10-29 03:20,0.6711,2.5099,1.7469999999999999,0.322,0.18431597023468804,1.235,3.071,1.9501,0.3861,0.1979898466745295,1.3585,3.424,2.1769,0.4975,0.2285359915476136,1.7031,3.5916,2.6579,0.4271,0.1606907709093645,1.6949,3.6533,2.6563,0.4491,0.1690697586868953,46.5894,7.976,236.1551,6.773,70.1621,74.6788,72.1115,0.9268,999.7009,1000.0977,999.7688,0.0655,22.50404,22.89773,22.67334,0.1399,21.85095,22.37281,22.10329,0.14674,
2017-10-29 03:30,0.855,1.9583,1.2817,0.2587,0.20184130451743776,0.9596,2.4284,1.4798,0.3018,0.20394647925395323,0.9454,2.7355,1.8942,0.3651,0.19274627811213174,1.3807,3.3613,2.4458,0.4257,0.17405347943413196,1.3032,3.3596,2.4486,0.4219,0.17230254022706853,47.3835,11.0787,238.2625,9.4638,68.9718,75.8995,71.46600000000001,1.3714,999.7314,1000.1282,1000.039,0.1143,22.88858,23.3372,23.11102,0.13956,22.36366,22.77566,22.55875,0.10637,
2017-10-29 03:40,0.809,2.0962,1.5952,0.2614,0.16386659979939822,1.0055,2.2907,1.7548,0.2553,0.14548666514702532,1.1749,2.7814,1.9778,0.3451,0.1744868035190616,1.3807,3.0389,2.2922,0.3712,0.1619404938487043,1.4012,3.1637,2.3027,0.3697,0.1605506579233074,50.1296,10.5293,243.0771,7.8705,66.9576,72.512,68.9796,1.1787,1000.0366,1000.4639,1000.2607,0.1605,23.32804,23.51116,23.43691,0.0482,22.7665,23.09915,22.90568,0.07485,
2017-10-29 03:50,0.9009999999999999,2.2801,1.5769,0.3158,0.20026634536115165,0.8678,2.4284,1.7322,0.3396,0.19605126428818845,1.2667,2.3683,1.8457,0.228,0.12353036788210436,1.5189,2.6243,2.0785,0.2054,0.09882126533557854,1.4991,2.5762,2.0549,0.2164,0.10530926079127939,53.4283,12.2637,240.7537,9.447000000000001,65.096,72.0847,67.8781,1.1391,1000.3723,1000.7996,1000.4605,0.0966,23.502,23.90179,23.65986,0.13005999999999998,23.0961,23.54167,23.38291,0.1366,
2017-10-29 04:00,0.5332,1.8663,1.2677,0.2939,0.23183718545397175,0.8219,2.1071,1.531,0.233,0.15218811234487264,1.3585,2.1388,1.7088,0.1796,0.10510299625468164,1.3807,2.7625,1.8699,0.2474,0.13230654045670892,1.4012,2.5762,1.8511,0.2268,0.12252174382799416,72.0593,9.4387,260.1897,6.0441,64.333,69.3075,66.3614,1.1886,1000.4334,1000.8301,1000.7175,0.1247,23.89264,24.76546,24.31634,0.28194,23.2548,23.50505,23.31851,0.06144,
2017-10-29 04:10,0.5332,2.1881,1.2658,0.3433,0.2712118818138726,0.9596,2.1989,1.598,0.2606,0.16307884856070087,1.2208,2.2765,1.7343,0.2316,0.1335409098771839,1.3346,2.394,1.9628,0.2006,0.10220093743631546,1.3032,2.4783,1.9448,0.2253,0.11584738790621144,76.6037,9.9485,259.2087,7.6258,59.4501,66.4693,63.5482,1.7756,1000.7385,1001.1048,1000.7794,0.0343,24.76241,25.272070000000006,25.02422,0.13036,23.31889,23.71258,23.48493,0.11198,
2017-10-29 04:20,0.0,2.0043,0.9119,0.4856,0.5325145301019848,0.5006,2.0612,1.2813,0.3405,0.26574572699601967,0.8995,2.2306,1.5124,0.3212,0.21237767786299921,0.7819,2.394,1.6159999999999999,0.3769,0.233230198019802,0.7157,2.3804,1.6081,0.3566,0.2217523785834214,69.9606,13.1225,251.4512,15.3005,58.5345,63.9973,61.4285,1.2164,1000.7385,1001.1353,1000.8251,0.0896,25.25986,25.81835,25.47363,0.18856,23.70342,24.39314,24.05654,0.22885,
2017-10-29 04:30,0.3034,1.6365,1.0495,0.2626,0.250214387803716,0.7301,1.7399,1.3257,0.2093,0.15787885645319455,0.8995,1.7716,1.4111,0.1603,0.11359931967968251,0.9201,1.9334,1.3979,0.1947,0.1392803490950712,0.9116,1.7928,1.3568,0.1867,0.13760318396226415,57.7648,9.2197,239.2752,11.0727,55.4216,61.5864,58.0364,1.1692,1000.7691,1001.1658,1000.8546,0.1041,25.8153,26.00146,25.86885,0.0493,24.39009,25.58947,25.06454,0.37868,
2017-10-29 04:40,0.3493,1.8663,1.0011,0.3325,0.3321346518829288,0.4088,1.9694,1.1479,0.3053,0.2659639341406046,0.3028,1.9093,1.2187,0.3145,0.2580618692048905,0.5056,1.8874,1.3130000000000002,0.3191,0.243031226199543,0.5199,1.9887,1.3189,0.2922,0.22154825991356436,52.233000000000004,20.2767,228.2424,17.9583,51.088,59.3585,55.6829,2.1709,1000.7691,1001.1658,1000.8405,0.07200000000000001,26.00452,26.37074,26.22905,0.08512,25.58947,26.26392,25.95224,0.18089,
2017-10-29 04:50,0.0,1.6825,1.0308,0.2912,0.2824990298797051,0.6842,1.8776,1.2582,0.2653,0.2108567795263074,0.6241,1.9552,1.3137,0.2163,0.1646494633477963,0.6898,1.8874,1.2943,0.1909,0.1474928532797651,0.9116,1.7928,1.2538,0.1838,0.1465943531663742,72.2384,15.116,249.7273,15.3317,49.7452,54.9944,52.2194,0.894,1000.7996,1000.8911,1000.8387,0.0171,26.36463,26.83462,26.50907,0.12057,26.25782,26.4806,26.37782,0.06333,
2017-10-29 05:00,0.3493,1.9123,1.1340000000000001,0.3509,0.30943562610229275,0.5006,1.8776,1.3089,0.2641,0.20177248070899229,0.7618,1.9093,1.3108,0.21100000000000002,0.1609703997558743,0.6437,1.611,1.1245,0.1576,0.1401511783014673,0.7157,1.6949,1.1275,0.1875,0.16629711751662973,85.0141,15.5807,259.4342,15.964,48.7075,54.1398,51.0526,1.3398,1000.7996,1000.8911,1000.8507,0.0182,26.82852,27.3809,27.202720000000006,0.14856,26.21204,26.33717,26.26027,0.033280000000000004,
2017-10-29 05:10,0.0,1.3147,0.7446,0.2588,0.3475691646521622,0.0,1.694,0.9148,0.3836,0.41932662877131616,0.0,2.0469999999999997,1.093,0.332,0.3037511436413541,0.0,2.1177,1.1011,0.4055,0.36826809554082285,0.0,2.1845,1.1065,0.3975,0.359240849525531,94.6934,33.1421,278.7233,35.1674,48.0972,54.2924,50.1824,1.0763,1000.5249,1000.8911,1000.8499,0.0618,27.31986,27.80816,27.43791,0.13385999999999998,26.30055,26.462290000000007,26.38555,0.04686,
2017-10-29 05:20,0.0,1.7744,0.7132,0.4595,0.6442793045429053,0.0,1.7399,0.6971,0.3156,0.4527327499641371,0.0,1.9552,0.8555,0.3656,0.4273524254821741,0.0,1.7952,0.8314,0.3721,0.4475583353379841,0.0,2.1845,0.9929,0.4277,0.4307583845301642,83.148,31.343000000000004,257.1459,33.2206,45.7472,51.6068,48.4665,1.4609999999999999,1000.4944,1000.9217,1000.7389,0.1554,27.75323,28.29646,27.89338,0.14845999999999998,26.45924,27.34733,26.86018,0.28326,
2017-10-29 05:30,0.0,1.5905,0.8789,0.3323,0.3780862441688474,0.0,1.6022,0.8852,0.28800000000000003,0.32535020334387715,0.0,1.7716,0.9315,0.4133,0.4436929683306495,0.0,1.6571,0.7701,0.3003,0.3899493572263343,0.2261,1.6949,0.897,0.3207,0.3575250836120401,82.8475,24.7985,257.0074,32.1001,45.0148,51.3321,47.9183,1.3804,1000.4944,1000.8911,1000.5648,0.0551,27.99432,28.41243,28.28073,0.12323,27.34123,27.78375,27.59252,0.09969,
2017-10-29 05:40,0.0,1.6365,0.6648,0.3997,0.6012334536702768,0.0,1.7858,0.7075,0.3706,0.5238162544169611,0.0,1.3585,0.7719,0.2976,0.38554216867469876,0.0,1.7952,0.8817,0.3627,0.41136440966315074,0.0,2.0866,0.8977,0.3683,0.4102706917678512,97.3002,40.0769,291.6421,33.7066,44.6181,52.0951,48.0069,1.5848,1000.1892,1000.586,1000.5313,0.0772,27.98822,28.50398,28.14902,0.12809,27.603690000000004,27.81121,27.73617,0.06552999999999999,
2017-10-29 05:50,0.0,1.7284,1.0215,0.3093,0.3027900146842878,0.317,1.6481,1.0368,0.2676,0.25810185185185186,0.4405,1.9093,0.9093,0.1946,0.21401077752117012,0.2753,1.3346,0.7502,0.1951,0.26006398293788324,0.324,1.4012,0.6924,0.2348,0.3391103408434431,83.4347,29.1359,265.7636,41.766999999999996,46.4187,51.6068,47.6024,0.9984,1000.1892,1000.586,1000.31,0.1312,28.41243,28.67489,28.5438,0.08054,27.63726,28.22626,27.87017,0.17447,
2017-10-29 06:00,0.0,1.5446,0.853,0.3261,0.38229777256740916,0.317,1.4645,0.8447,0.2091,0.24754350657038002,0.3028,1.4044,0.6829,0.2156,0.3157124029872603,0.0,1.2886,0.6223,0.2103,0.33793990036959665,0.0,1.1074,0.5571,0.1872,0.33602584814216474,67.574,31.5159,260.9966,38.9482,46.7544,50.8744,47.9485,0.9682,999.8839999999999,1000.2808,1000.1715,0.1368,28.430740000000004,28.72372,28.57585,0.09219,28.22321,29.07163,28.61717,0.30836,
2017-10-29 06:10,0.0,0.9929,0.5238,0.2407,0.45952653684612443,0.0,1.1891,0.5318,0.2188,0.4114328694998119,0.0,1.3126,0.6548,0.2357,0.35995723885155767,0.0,1.4268,0.802,0.3107,0.3874064837905236,0.0,1.8908,0.8918,0.3486,0.39089481946624804,60.2148,61.8621,294.2908,65.8484,47.2732,51.7594,48.7472,1.1067,999.8839999999999,1000.2808,999.9405,0.0676,28.47652,29.1937,28.6805,0.21221,28.314770000000006,29.20286,28.80246,0.314,
2017-10-29 06:20,0.0,1.8204,0.9408,0.3551,0.3774447278911565,0.0,1.7399,0.8843,0.3961,0.4479249123600588,0.0,1.8175,0.8170000000000001,0.3975,0.4865361077111383,0.0,1.7492,0.865,0.4593,0.5309826589595376,0.0,2.0866,1.0561,0.3495,0.3309345705899062,96.3879,40.085,295.0982,47.0757,46.2661,52.1561,48.5032,1.4676,999.6094,999.9756,999.8695,0.1209,29.1113,29.29441,29.20115,0.04746,27.863090000000003,28.36665,28.17407,0.14155,
2017-10-29 06:30,0.3034,1.9123,1.0962,0.3355,0.3060572888159095,0.317,1.694,1.2247,0.2767,0.2259328815220054,0.3028,1.8175,1.1611,0.2868,0.24700714839376453,0.0,1.7492,1.0752,0.285,0.2650669642857143,0.6178,1.8908,1.081,0.2611,0.24153561517113784,92.4132,22.7196,272.6496,20.5271,47.0595,52.797,48.823,1.256,999.5788,999.6704,999.6333,0.0169,28.6169,29.16318,28.90041,0.21543,27.67693,27.863090000000003,27.75788,0.03851,
2017-10-29 06:40,0.3034,1.7284,0.9573,0.26899999999999996,0.28099864201399766,0.0,1.6022,0.8575,0.3185,0.37142857142857144,0.0,1.4044,0.6759,0.2831,0.4188489421512059,0.0,1.3346,0.7140000000000001,0.2838,0.39747899159663863,0.0,1.2053,0.6886,0.231,0.3354632587859425,249.3579,94.852,72.9321,75.206,47.5173,55.9709,49.6367,2.0264,999.2737,999.6704,999.5828,0.115,28.61385,29.04111,28.86747,0.15058,27.76543,28.354440000000004,28.05334,0.20536,
2017-10-29 06:50,0.0,0.9929,0.4858,0.1838,0.3783449979415397,0.0,0.9596,0.3618,0.2812,0.7772249861802101,0.0,1.2667,0.5394,0.2954,0.5476455320726733,0.0,0.9662,0.4543,0.2442,0.5375302663438257,0.0,1.1074,0.5039,0.2666,0.5290732288152411,218.1332,54.583,49.7053,48.7625,47.2121,50.4776,48.0154,0.6736,999.2431,999.6094,999.3123,0.0258,29.03806,29.36766,29.26283,0.09035,28.354440000000004,29.03806,28.70156,0.20626,
2017-10-29 07:00,0.0,1.4986,0.6518,0.2991,0.45888309297330465,0.0,1.2809,0.5966,0.282,0.472678511565538,0.0,1.8634,0.8981,0.3705,0.41253757933414986,0.0,2.4401,0.9381,0.4165,0.4439825178552393,0.0,2.1845,0.8984,0.4517,0.5027827248441674,57.9347,38.2584,251.0075,30.5746,47.7004,51.5458,48.9873,0.9145,998.9685,999.3347,999.1382,0.1418,29.13877,29.45311,29.31773,0.11331,28.79391,29.10825,28.94118,0.09728,
2017-10-29 07:10,0.3953,1.6825,0.8354,0.2222,0.26598036868565955,0.317,1.6481,0.9321,0.2941,0.31552408539856236,0.4405,1.4044,0.9707,0.1965,0.2024312351910992,0.3213,1.4268,0.8889,0.2455,0.27618404769940375,0.324,1.4012,0.8257,0.2258,0.2734649388397723,4.5698,22.8901,206.8882,28.5378,47.9751,52.0951,49.6909,0.9218,998.9685,999.06,999.0097,0.0167,29.22727,29.45921,29.32582,0.06034,29.10825,29.37071,29.2757,0.05248,
2017-10-29 07:20,0.0,1.1308,0.5633,0.2393,0.4248180365702113,0.0,1.7858,0.5693,0.3864,0.6787282627788512,0.0,1.6339,0.6329,0.3235,0.5111392005056091,0.0,1.6571,0.7832,0.3172,0.4050051072522982,0.2261,1.6949,0.7994,0.3579,0.4477107830873155,293.3221,96.7995,139.3087,73.1561,47.9446,53.4379,50.2641,1.094,998.6633,999.0295,998.8305,0.1518,29.21506,29.79492,29.45701,0.20169,28.85495,29.27915,29.14338,0.12032,
2017-10-29 07:30,0.0,1.4066,0.6394,0.2878,0.4501094776352831,0.0,1.4645,0.6635,0.2562,0.3861341371514695,0.0,1.4503,0.6526,0.3368,0.516089488201042,0.0,1.7492,0.7104,0.3124,0.43975225225225223,0.2261,1.597,0.7387,0.2558,0.3462840124543117,345.4112,76.6917,156.6269,56.0271,47.2121,51.4237,48.6148,0.7969,998.3581,998.7548,998.6628,0.1117,29.78576,30.17945,29.98357,0.11521,28.79086,28.95261,28.87296,0.045860000000000005,
2017-10-29 07:40,0.0,2.0502,1.1552,0.41,0.3549168975069252,0.0,1.9694,1.1313,0.3443,0.30434013966233536,0.3028,2.1847,1.1285,0.3448,0.3055383252104563,0.2753,1.9334,1.0511,0.3439,0.32718104842545903,0.324,2.1845,1.1089,0.37200000000000005,0.3354675804851655,326.2107,34.991,132.4834,34.2946,47.5173,51.973,48.9822,0.9575,998.3276,998.7548,998.4277,0.0986,29.45006,29.920040000000004,29.7391,0.09409,28.33918,28.90988,28.620690000000003,0.18445,
2017-10-29 07:50,0.0,2.2341,1.0696,0.4289,0.4009910246821241,0.0,2.5661,1.1959,0.4405,0.36834183460155534,0.0,2.2765,1.0591,0.4281,0.4042111226513077,0.0,2.3480000000000003,0.9795,0.4216,0.43042368555385396,0.0,2.5762,1.1957,0.4462,0.37317052772434556,284.3718,38.223,106.6292,44.7451,48.0056,54.2924,50.9453,1.4362,998.3276,998.4497,998.3954,0.0178,29.19981,29.45616,29.30172,0.06402999999999999,28.17133,28.34223,28.23016,0.03844,
2017-10-29 08:00,0.0,1.5446,0.9895,0.2735,0.2764022233451238,0.0,1.4645,0.9189,0.2494,0.2714114702361519,0.0,1.6798,0.9508,0.3266,0.34350021034917966,0.0,1.7952,1.0342,0.4269,0.41278282730613036,0.2261,1.8908,1.1795,0.3086,0.2616362865621026,339.1392,45.6362,163.3471,40.5464,46.5712,53.2548,49.0061,1.4491,998.0224,998.4497,998.3519,0.1086,29.45616,29.81323,29.70148,0.0925,28.11335,28.33918,28.21071,0.07668,
2017-10-29 08:10,0.3493,1.9583,1.0873,0.3168,0.29136392899843655,0.0,1.9235,1.0351,0.3402,0.32866389720799927,0.0,1.9552,1.2174,0.3996,0.3282405125677674,0.2753,1.9795,1.1492,0.3799,0.3305777932474765,0.42200000000000004,2.0866,1.1761,0.3829,0.3255675537794406,358.0263,38.445,185.0064,40.731,46.7544,52.5224,48.183,1.1007,998.0224,998.4191,998.1285,0.1316,29.218120000000006,29.67895,29.42824,0.10781,28.17133,28.53145,28.35384,0.1117,
2017-10-29 08:20,0.0,2.2801,1.1420000000000001,0.423,0.3704028021015761,0.0,2.153,1.2105,0.4031,0.3330028913672037,0.0,2.3683,1.2554,0.4226,0.336625776644894,0.0,2.3019,1.3367,0.3886,0.2907159422458293,0.42200000000000004,2.3804,1.2819999999999998,0.3418,0.2666146645865835,3.7117,29.1887,181.9933,27.6773,47.1511,52.3392,48.5546,1.1519,998.0224,998.1139999999999,998.0642,0.0162,29.19981,29.40428,29.31391,0.06975,28.18964,28.354440000000004,28.24036,0.03419,
2017-10-29 08:30,0.4873,2.372,1.2921,0.4671,0.3615045275133504,0.5924,2.2448,1.375,0.3611,0.2626181818181818,0.4405,2.3224,1.1726,0.3753,0.3200579907896981,0.0,1.8413,0.9470000000000001,0.3947,0.4167898627243928,0.0,1.8908,0.9337,0.353,0.3780657598800471,16.1324,22.2935,216.9373,46.793,47.1816,51.8815,48.6749,1.1689,998.0224,998.1139999999999,998.0607,0.0165,29.10214,29.37376,29.19227,0.07711,28.348340000000004,28.97702,28.663290000000003,0.1652,
2017-10-29 08:40,0.0,2.6938,1.1454,0.7119,0.6215295966474594,0.0,2.4284,1.2701,0.6351,0.500039366978978,0.3946,2.5519,1.3923,0.4653,0.3341952165481577,0.5977,2.7164,1.4981,0.4601,0.30712235498297846,0.42200000000000004,2.2824,1.4369,0.4438,0.3088593499895608,1.4611,19.6295,182.5006,11.7016,44.5265,51.912,47.0055,1.4509,998.0224,998.1139999999999,998.0663,0.0173,29.30967,30.06348,29.78039,0.21616,28.29646,29.01364,28.75364,0.23855,