*** NOTE - DATA CONTAINS UNCHECKED PERIODS! ***
DateTime,SW80 Mean,SW80 StdDev,SW80 Max,SW80 Min,NE80 Mean,NE80 StdDev,NE80 Max,NE80 Min,SW60 Mean,SW60 StdDev,SW60 Max,SW60 Min,NE60 Mean,NE60 StdDev,NE60 Max,NE60 Min,SW41 Mean,SW41 StdDev,SW41 Max,SW41 Min,NE41 Mean,NE41 StdDev,NE41 Max,NE41 Min,SW20 Mean,SW20 StdDev,SW20 Max,SW20 Min,NE20 Mean,NE20 StdDev,NE20 Max,NE20 Min,WD77 Mean,WD77 StdDev,WD77 Max,WD77 Min,WD58 Mean,WD58 StdDev,WD58 Max,WD58 Min,T77 Mean,T77 StdDev,T77 Max,T77 Min,T4 Mean,T4 StdDev,T4 Max,T4 Min,P4 Mean,P4 StdDev,P4 Max,P4 Min,RH4 Mean,RH4 StdDev,RH4 Max,RH4 Min,V Mean,V StdDev,V Max,V Min
21/11/2016 15:30,8.495,1.281,12.344,0,8.53,1.266,11.89,0,7.508,1.27,10.882,-0.004,7.313,1.229,10.84,0,6.52,1.033,8.625,0.001,6.271,1.07,8.49,9999,4.247,1.281,7.097,0.003,3.911,1.031,7.059,0,70.59,7.802,90.9,51.16,69.51,8.25,92.7,43.84,24.02,0.005,24.04,23.98,25.101,0.032,25.17,25.05,880.69,0.104,880.904,880.608,55.707,0.432,56.76,54.54,12.2,9999,9999,9999
21/11/2016 15:40,6.411,1.257,9.335,3.304,6.333,1.29,9.13,3.385,5.83,1.318,9.363,2.556,5.684,1.288,9.22,3.091,5.281,1.239,8.625,2.535,5.166,1.253,8.49,9999,4.255,1.245,7.861,0.987,4.301,1.145,7.84,1.776,59.9,11.27,90.5,22.36,59.48,12.62,106.1,16.7,24.059,0.025,24.1,23.99,24.999,0.026,25.05,24.94,880.608,0.055,880.756,880.339,56.86,0.567,58.38,55.46,12.19,9999,9999,9999
21/11/2016 15:50,3.734,0.919,7.073,1.797,3.627,0.934,6.603,1.133,3.388,0.812,7.097,1.042,3.317,0.816,6.272,1.616,3.144,0.795,5.581,1.012,3.149,0.789,5.179,9999,2.755,0.78,4.806,0.987,2.812,0.789,5.175,1.362,38.78,16.53,359.8,0.711,35.64,18.76,359.9,0.516,24.129,0.022,24.18,24.1,25.004,0.017,25.04,24.98,880.425,0.105,880.674,880.199,58.547,0.693,60.49,57.2,12.2,9999,9999,9999
21/11/2016 16:00,2.414,0.82,4.812,0,2.294,0.752,4.534,0.306,2.536,0.607,4.069,1.042,2.42,0.54,3.69,1.109,2.441,0.673,4.058,1.012,2.382,0.593,3.571,9999,2.152,0.747,4.042,0.987,2.109,0.664,3.797,0.903,0.188,22.28,359.6,0.032,349.8,22.01,359.8,0.032,23.689,0.231,24.14,23.48,24.512,0.24,25.06,24.26,880.426,0.058,880.718,880.262,64.036,1.231,66.08,59.4,12.2,9999,9999,9999
21/11/2016 16:10,4.602,0.796,6.319,2.551,4.568,0.732,6.511,2.972,4.327,0.754,7.097,1.799,4.231,0.676,6.502,2.399,3.774,0.836,5.581,1.774,3.685,0.804,5.684,9999,3.151,0.934,5.57,0.987,3.07,0.878,5.313,1.087,66.46,16.52,108,14.88,64.37,18.35,104,11.76,23.762,0.135,23.95,23.5,24.531,0.162,24.79,24.28,880.48,0.065,880.762,880.422,62.156,1.807,65.45,59.28,12.19,9999,9999,9999
21/11/2016 16:20,5.284,0.921,7.826,3.304,5.214,0.894,7.522,2.788,4.839,0.898,7.853,2.556,4.69,0.894,7.793,2.584,4.394,0.903,7.103,1.774,4.192,0.89,7.062,9999,3.64,0.773,6.333,1.751,3.404,0.746,5.267,1.408,88.3,8.13,113.8,59.01,86.5,9.8,122.4,60.85,24.08,0.11,24.33,23.91,24.857,0.045,24.98,24.79,880.451,0.049,880.631,880.175,59.359,0.733,60.94,56.92,12.2,9999,9999,9999
21/11/2016 16:30,6.33,0.959,8.576,3.304,6.243,0.984,8.62,3.339,5.799,1.022,8.613,3.313,5.779,1.08,8.67,2.353,5.294,1.135,8.625,2.535,5.246,1.131,8.21,9999,4.307,1.117,7.861,1.751,4.236,1.079,7.059,1.73,110.5,9.81,135.1,81,110.2,11.74,155.4,68.77,24.265,0.163,24.41,23.8,25.06,0.06,25.13,24.87,880.5,0.034,880.663,880.206,54.431,1.251,57.41,52.28,12.2,9999,9999,9999
21/11/2016 16:40,6.098,1.145,8.576,3.304,6.05,1.182,8.72,3.615,5.573,1.246,8.613,2.556,5.595,1.259,8.62,2.722,4.922,1.192,9.386,2.535,4.85,1.232,8.44,9999,3.84,1.162,7.097,0.987,3.816,1.165,6.554,1.5,108.6,12.63,135.5,69.38,108.1,13.67,138,64.49,23.562,0.087,23.84,23.5,24.564,0.122,24.87,24.42,880.735,0.097,880.798,880.32,54.525,0.636,56.01,52.74,12.2,9999,9999,9999
21/11/2016 16:50,4.808,0.642,6.319,3.304,4.785,0.557,6.097,3.293,4.479,0.701,6.34,2.556,4.399,0.685,5.903,2.676,3.921,0.797,6.342,1.774,3.758,0.788,5.546,9999,3.201,0.793,5.57,1.751,3.023,0.848,4.992,0.719,108,12.81,135.1,59.52,106.3,14.08,141.7,55.21,23.512,0.016,23.57,23.5,24.425,0.015,24.45,24.4,880.801,0.042,881.087,880.754,55.229,0.676,56.81,53.72,12.19,9999,9999,9999
21/11/2016 17:00,4.557,0.729,6.319,2.551,4.492,0.747,6.327,2.834,4.333,0.804,6.34,2.556,4.282,0.802,5.857,2.492,3.979,0.892,6.342,1.774,3.894,0.94,5.546,9999,2.992,0.755,4.806,0.987,2.883,0.777,5.359,1.454,123.2,7.791,144,98,123.1,8.62,149,90.4,23.599,0.026,23.65,23.54,24.458,0.031,24.49,24.42,880.824,0.076,881.088,880.755,57.5,0.708,59.04,55.66,12.17,9999,9999,9999
21/11/2016 17:10,4.761,0.894,7.073,2.551,4.646,0.906,6.878,2.512,4.333,0.844,6.34,2.556,4.319,0.855,6.548,2.63,3.95,0.904,6.342,1.774,3.945,0.967,6.281,9999,3.17,0.859,6.333,0.987,3.103,0.891,5.359,1.225,122.3,8.1,146.6,95.1,121.7,9.57,158.4,91.9,23.648,0.003,23.65,23.61,24.51,0.022,24.57,24.45,880.784,0.027,880.958,880.753,59.662,0.511,60.88,58.01,12.17,9999,9999,9999
21/11/2016 17:20,4.82,0.674,6.319,2.551,4.76,0.627,6.051,2.65,4.392,0.737,6.34,2.556,4.339,0.669,5.857,2.768,3.734,0.978,6.342,1.012,3.707,0.88,5.73,9999,2.895,0.954,6.333,0.987,2.81,0.839,5.129,1.133,111.5,7.05,135.5,87.3,111.9,8.75,149.8,79.64,23.616,0.03,23.65,23.57,24.385,0.045,24.49,24.34,880.809,0.037,881.128,880.773,58.467,0.689,60.21,56.99,12.17,9999,9999,9999
21/11/2016 17:30,4.5,0.623,6.319,2.551,4.421,0.578,6.051,2.236,4.028,0.656,5.583,1.799,3.91,0.631,5.626,1.754,3.684,0.598,4.819,1.774,3.571,0.579,4.673,9999,2.938,0.656,4.806,0.987,2.858,0.598,4.486,1.362,118.3,5.49,135.9,100.2,118,6.626,136.9,91.5,23.667,0.017,23.69,23.65,24.327,0.018,24.38,24.28,880.788,0.024,880.944,880.644,58.609,0.574,60.17,57.6,12.19,9999,9999,9999
21/11/2016 17:40,5.188,0.727,7.073,3.304,5.161,0.684,7.108,3.707,4.575,0.648,6.34,3.313,4.521,0.534,6.087,3.183,3.948,0.659,5.581,2.535,3.778,0.615,5.5,9999,2.83,0.751,4.806,0.987,2.676,0.633,4.486,1.225,122.4,5.467,139.4,103.6,120.6,5.999,140.4,100.7,23.702,0.033,23.76,23.65,24.269,0.01,24.3,24.26,880.841,0.029,881.01,880.552,60.01,0.501,61.35,58.74,12.19,9999,9999,9999
21/11/2016 17:50,4.396,0.691,6.319,2.551,4.359,0.623,6.005,3.11,3.832,0.703,5.583,2.556,3.851,0.68,5.719,2.399,3.574,0.758,5.581,1.774,3.445,0.761,5.179,9999,2.741,0.76,4.806,0.987,2.629,0.726,4.854,1.362,124.2,5.902,143.5,103.4,123.3,7.888,150.3,95.4,23.742,0.018,23.76,23.72,24.264,0.001,24.28,24.26,880.861,0.017,881.015,880.842,60.675,0.411,61.88,59.41,12.19,9999,9999,9999
21/11/2016 18:00,4.616,0.437,5.565,3.304,4.58,0.327,5.408,3.477,4.155,0.502,4.826,2.556,4.13,0.435,4.981,2.446,3.677,0.683,4.819,1.774,3.644,0.561,4.765,9999,2.764,0.6,4.042,1.751,2.635,0.507,3.981,1.592,125.7,4.226,137.3,111.7,126.1,6.218,154,104.5,23.706,0.019,23.72,23.65,24.198,0.049,24.26,24.11,880.848,0.042,881.009,880.797,61.294,0.453,62.57,60.03,12.19,9999,9999,9999
21/11/2016 18:10,4.882,0.56,6.319,3.304,4.826,0.51,5.913,3.477,4.433,0.585,6.34,3.313,4.344,0.549,5.719,2.953,3.694,0.586,5.581,2.535,3.632,0.576,5.087,9999,2.595,0.592,4.042,0.987,2.617,0.488,4.394,1.546,123.6,4.586,142.6,109.7,123.3,5.86,148.9,105.4,23.66,0.024,23.72,23.61,24.032,0.05,24.11,23.96,880.859,0.04,881.15,880.833,62.118,0.544,63.76,60.85,12.12,9999,9999,9999
21/11/2016 18:20,5.227,0.57,7.073,4.058,5.178,0.476,6.327,3.983,4.636,0.543,5.583,3.313,4.66,0.485,5.857,3.275,4.062,0.643,5.581,2.535,4.057,0.606,5.867,9999,2.922,0.634,4.806,1.751,3.052,0.61,5.175,1.868,118,6.369,135.4,97.2,116.2,8.59,135,83.7,23.526,0.051,23.63,23.42,23.875,0.053,23.96,23.77,880.85,0.032,880.867,880.689,63.194,0.557,64.91,61.99,12.18,9999,9999,9999
21/11/2016 18:30,4.93,0.428,5.565,4.058,4.873,0.304,5.546,3.891,4.5,0.507,5.583,3.313,4.444,0.405,5.212,3.229,3.765,0.566,5.581,2.535,3.769,0.46,4.811,9999,2.624,0.721,4.806,0.987,2.606,0.584,4.119,1.179,109.9,4.02,128.8,98.2,106.9,6.356,128.7,76.13,23.321,0.063,23.42,23.19,23.698,0.042,23.81,23.62,880.814,0.079,880.868,880.558,64.836,0.52,66.38,63.54,12.18,9999,9999,9999
21/11/2016 18:40,4.124,0.431,5.565,2.551,4.054,0.357,4.81,2.742,3.702,0.542,4.826,2.556,3.596,0.48,4.704,2.169,3.231,0.548,4.819,1.774,3.166,0.484,4.26,9999,2.236,0.631,4.042,0.987,2.13,0.549,3.384,0.949,112.7,3.95,123.2,95.3,110.7,6.567,136.4,80.4,23.161,0.033,23.21,23.12,23.534,0.052,23.62,23.45,880.847,0.021,880.869,880.695,66.051,0.517,67.27,64.74,12.18,9999,9999,9999
21/11/2016 18:50,3.81,0.399,4.812,2.551,3.745,0.279,4.488,3.064,3.332,0.413,4.069,1.799,3.317,0.274,4.059,2.538,2.714,0.491,4.058,1.774,2.751,0.34,4.03,9999,1.821,0.519,3.278,0.003,1.857,0.367,2.924,1.041,121.9,3.499,131.8,107.6,120.7,5.524,143.5,91.2,23.092,0.016,23.12,23.06,23.406,0.04,23.47,23.32,880.862,0.02,881.016,880.84,67.021,0.554,68.62,65.72,12.18,9999,9999,9999
21/11/2016 19:00,4.099,0.414,5.565,2.551,4.046,0.295,5.224,3.339,3.4,0.416,4.826,2.556,3.381,0.286,4.243,2.446,2.793,0.405,4.058,1.774,2.774,0.269,3.479,9999,1.91,0.424,3.278,0.987,1.83,0.263,2.603,1.041,127.2,4.351,143.9,104.8,127.7,4.539,142.1,116.5,23.086,0.022,23.16,23.04,23.271,0.036,23.36,23.21,880.991,0.125,881.166,880.869,68.085,0.502,69.58,66.87,12.17,9999,9999,9999
21/11/2016 19:10,4.632,0.64,6.319,3.304,4.572,0.594,6.097,3.156,3.735,0.635,5.583,2.556,3.708,0.55,5.304,2.63,2.917,0.554,4.819,1.774,2.845,0.474,4.076,9999,1.855,0.457,3.278,0.987,1.93,0.359,2.97,1.225,128.7,4.787,146.6,113.7,130.8,5.08,144.9,113.8,23.204,0.058,23.31,23.12,23.157,0.044,23.24,23.07,881.26,0.114,881.461,881.018,69.531,0.555,71.02,67.96,12.22,9999,9999,9999
21/11/2016 19:20,5.364,0.398,6.319,4.058,5.327,0.26,6.005,4.534,4.323,0.484,5.583,3.313,4.25,0.396,5.073,3.137,3.425,0.514,4.819,2.535,3.301,0.396,4.306,9999,2.293,0.479,4.042,0.987,2.112,0.362,3.43,1.087,127.2,2.403,135,117.4,127,5.19,141.4,105.8,23.118,0.023,23.19,23.08,23.058,0.008,23.09,23.06,881.439,0.056,881.461,881.166,70.682,0.459,71.81,69.26,12.23,9999,9999,9999
21/11/2016 19:30,5.394,0.512,6.319,4.058,5.379,0.418,6.143,4.167,4.216,0.645,5.583,2.556,4.217,0.558,5.165,2.446,3.011,0.76,4.819,1.012,3.037,0.615,4.398,9999,1.884,0.598,4.042,0.003,1.683,0.525,3.108,0.627,128.1,3.466,139,112.8,129.6,6.639,150.4,104.8,23.221,0.026,23.27,23.18,23.056,0.004,23.09,23.06,881.504,0.086,881.757,881.461,70.848,0.481,72.2,69.76,12.23,9999,9999,9999
21/11/2016 19:40,4.2,0.556,5.565,2.551,4.129,0.482,5.454,2.88,3.025,0.621,4.826,1.799,3.022,0.483,4.704,1.616,2.132,0.454,3.297,1.012,2.094,0.368,3.066,9999,1.109,0.579,2.514,0.003,1.151,0.394,2.235,0.444,123.5,5.213,137.6,96.6,120.7,8.32,148.9,91,23.214,0.03,23.27,23.16,23.051,0.013,23.09,23.02,881.75,0.065,882.042,881.461,71.227,0.524,72.89,70.12,12.23,9999,9999,9999
21/11/2016 19:50,3.571,0.49,4.812,2.551,3.501,0.39,4.58,2.328,2.54,0.479,4.069,1.799,2.48,0.399,3.967,1.754,1.797,0.454,3.297,1.012,1.731,0.323,2.79,9999,0.949,0.534,1.751,0.003,1.1,0.265,1.822,0.535,117.4,6.789,144,97.7,108.9,9.7,137.6,76.62,23.167,0.034,23.21,23.12,23.031,0.02,23.06,22.98,881.973,0.109,882.051,881.73,71.822,0.59,73.5,70.31,12.23,9999,9999,9999
21/11/2016 20:00,3.264,0.397,4.058,2.551,3.176,0.286,4.075,2.374,2.531,0.38,3.313,1.799,2.433,0.228,3.321,1.892,2.024,0.368,2.535,1.012,1.945,0.164,2.377,9999,1.398,0.386,2.514,0.987,1.394,0.148,1.776,1.087,102.4,5.534,119.2,85.9,93.3,7.76,126.3,60.31,23.091,0.038,23.16,23.04,22.935,0.041,23,22.87,882.048,0.014,882.179,881.903,72.656,0.53,74.06,71.43,12.23,9999,9999,9999
21/11/2016 20:10,2.88,0.379,4.058,1.797,2.81,0.188,3.293,2.236,2.504,0.273,3.313,1.799,2.387,0.117,2.768,2.031,2.279,0.36,2.535,1.774,2.223,0.168,2.561,9999,1.46,0.379,2.514,0.987,1.573,0.171,2.051,1.225,79.11,9.06,105.8,59.32,65.75,9.23,92,41.36,23.005,0.025,23.04,22.97,22.777,0.053,22.87,22.68,882.047,0.048,882.323,882.006,73.993,1.001,76.61,71.75,12.23,9999,9999,9999
21/11/2016 20:20,2.74,0.33,3.304,1.797,2.672,0.115,3.018,2.374,2.426,0.292,3.313,1.799,2.33,0.088,2.63,2.169,1.95,0.327,2.535,1.012,1.9,0.18,2.423,9999,0.877,0.462,1.751,0.003,1.013,0.228,1.776,0.719,76.67,2.988,83.2,67.54,69.07,4.886,78.38,49.77,22.998,0.036,23.08,22.97,22.607,0.047,22.68,22.53,882.09,0.074,882.347,882.04,75.666,0.479,77.64,74.41,12.23,9999,9999,9999
21/11/2016 20:30,3.042,0.397,4.058,2.551,2.975,0.193,3.707,2.604,2.657,0.272,3.313,1.799,2.552,0.1,2.907,2.307,2.152,0.38,2.535,1.774,2.106,0.07,2.285,9999,1.239,0.367,1.751,0.003,1.241,0.146,1.546,0.903,74.44,3.871,88.5,67.54,68.79,5.458,81.6,47.62,23.018,0.033,23.08,22.97,22.409,0.058,22.53,22.34,882.236,0.108,882.348,882.026,77.702,1.263,80.7,75.47,12.22,9999,9999,9999
21/11/2016 20:40,2.901,0.428,4.058,1.797,2.835,0.331,3.615,2.236,2.577,0.399,3.313,1.799,2.491,0.235,2.999,2.031,2.042,0.371,2.535,1.012,2.01,0.171,2.515,9999,1.528,0.353,2.514,0.987,1.515,0.122,1.822,1.087,81.1,3.131,91.2,71.15,81.1,4.771,97.3,61.49,22.908,0.069,23.01,22.78,22.341,0.033,22.38,22.3,882.342,0.035,882.494,882.19,78.603,0.729,80.8,76.92,12.22,9999,9999,9999
21/11/2016 20:50,3.003,0.372,4.058,2.551,2.926,0.136,3.339,2.558,2.42,0.325,3.313,1.799,2.359,0.154,2.86,1.892,1.903,0.344,2.535,1.012,1.865,0.197,2.423,9999,1.823,0.324,2.514,0.987,1.802,0.133,2.143,1.362,99.4,5.731,110.7,78.97,98,6.966,110.3,77.11,22.758,0.049,22.82,22.7,22.301,0.002,22.32,22.28,882.33,0.035,882.486,882.172,78.439,0.459,79.87,77.48,12.22,9999,9999,9999
21/11/2016 21:00,3.488,0.341,4.058,2.551,3.418,0.146,3.753,3.064,2.972,0.379,4.069,2.556,2.93,0.181,3.368,2.446,2.364,0.36,3.297,1.774,2.33,0.21,3.02,9999,1.794,0.347,2.514,0.987,1.755,0.174,2.143,1.133,105.7,2.474,110.6,99.5,106.1,3.237,115.6,82.4,22.672,0.023,22.7,22.63,22.3,0.001,22.32,22.3,882.352,0.046,882.639,882.198,78.773,0.521,80.1,77.65,12.22,9999,9999,9999
21/11/2016 21:10,4.025,0.52,5.565,3.304,3.96,0.422,5.04,3.293,3.366,0.395,4.069,2.556,3.339,0.273,3.967,2.86,2.903,0.385,4.058,1.774,2.857,0.203,3.387,9999,1.916,0.353,2.514,0.987,1.832,0.194,2.373,1.27,114.5,2.679,120.7,107.6,114.9,3.198,125.5,105.6,22.801,0.112,23.16,22.7,22.268,0.02,22.3,22.23,882.356,0.043,882.644,882.2,79.499,0.537,80.9,78.2,12.22,9999,9999,9999
21/11/2016 21:20,5.036,0.389,6.319,4.058,5.001,0.255,5.775,4.442,4.014,0.313,4.826,3.313,4.006,0.165,4.52,3.46,2.911,0.43,4.058,1.774,2.882,0.299,3.433,9999,1.623,0.51,2.514,0.003,1.581,0.338,2.327,0.857,118,2.225,125.6,107.6,118.6,2.575,128.7,108.6,23.319,0.046,23.39,23.16,22.227,0.006,22.26,22.19,882.388,0.088,882.639,882.305,80.197,0.416,81.3,79.21,12.22,9999,9999,9999
21/11/2016 21:30,4.633,0.39,5.565,4.058,4.578,0.233,5.316,4.029,3.456,0.366,4.069,2.556,3.454,0.222,4.336,2.953,2.245,0.388,3.297,1.774,2.213,0.259,2.974,9999,0.817,0.463,1.751,0.003,0.896,0.17,1.592,0.49,114.5,2.802,122.8,106.5,117.8,3.938,133.5,95.4,23.338,0.016,23.39,23.31,22.144,0.033,22.23,22.08,882.488,0.111,882.641,882.32,81.337,0.656,83.8,80.3,12.22,9999,9999,9999
21/11/2016 21:40,4.628,0.335,5.565,4.058,4.586,0.184,4.994,4.029,3.551,0.385,4.069,2.556,3.543,0.23,4.105,3.045,2.382,0.429,3.297,1.012,2.35,0.289,3.158,9999,1.13,0.355,1.751,0.003,1.156,0.171,1.592,0.765,104.5,2.666,112.1,79.36,105.3,3.529,116.8,85.3,23.305,0.018,23.35,23.27,22.014,0.038,22.08,21.92,882.593,0.077,882.644,882.345,83.145,0.702,85.1,81.4,12.22,9999,9999,9999
21/11/2016 21:50,4.84,0.286,5.565,4.058,4.797,0.142,5.178,4.397,4.088,0.271,4.826,3.313,4.051,0.131,4.382,3.552,3.262,0.346,4.058,2.535,3.229,0.185,3.571,9999,1.921,0.358,2.514,0.987,1.881,0.186,2.281,1.408,106.5,1.943,113,101.1,111.7,2.104,118.4,104.8,23.295,0.03,23.35,23.22,21.845,0.032,21.93,21.77,882.54,0.105,882.644,882.322,83.299,0.565,85.1,82.2,12.22,9999,9999,9999
21/11/2016 22:00,4.245,0.332,4.812,3.304,4.179,0.2,4.626,3.845,3.691,0.379,4.069,3.313,3.673,0.161,4.059,3.368,3.185,0.324,4.058,2.535,3.149,0.134,3.479,9999,1.917,0.351,2.514,0.987,1.862,0.182,2.419,1.408,111.8,5.267,124.1,103.1,118.1,5.352,130.8,94.4,23.09,0.085,23.24,22.9,21.704,0.043,21.77,21.64,882.45,0.104,882.642,882.327,84.402,0.545,85.6,83,12.22,9999,9999,9999
21/11/2016 22:10,4.24,0.323,4.812,4.058,4.175,0.066,4.351,3.983,3.849,0.344,4.069,3.313,3.838,0.072,4.013,3.598,3.327,0.269,4.058,2.535,3.298,0.115,3.525,9999,2.051,0.386,3.278,0.987,2.019,0.232,2.603,1.316,118.8,2.819,124.7,89.4,124.3,2.051,129.2,118.8,22.838,0.026,22.91,22.8,21.64,0.016,21.66,21.62,882.563,0.091,882.644,882.327,85.101,0.409,86.3,84.2,12.22,9999,9999,9999
21/11/2016 22:20,3.916,0.322,4.812,3.304,3.843,0.125,4.167,3.615,3.538,0.346,4.069,3.313,3.519,0.151,3.875,3.275,3.003,0.373,4.058,2.535,2.973,0.174,3.433,9999,1.722,0.426,2.514,0.003,1.635,0.241,2.281,1.087,123.9,2.631,129.6,119.6,129.8,2.923,136.4,123.8,22.757,0.028,22.83,22.71,21.593,0.03,21.63,21.55,882.644,0.042,882.917,882.482,85.328,0.422,86.6,84.4,12.22,9999,9999,9999
21/11/2016 22:30,3.92,0.298,4.812,3.304,3.846,0.089,4.075,3.569,3.638,0.375,4.069,3.313,3.618,0.115,3.875,3.275,3.11,0.33,4.058,2.535,3.065,0.105,3.341,9999,1.749,0.294,2.514,0.987,1.697,0.134,2.097,1.362,115.7,2.634,121.1,102.5,122.1,2.94,129.1,94.4,22.752,0.011,22.77,22.71,21.483,0.049,21.56,21.37,882.677,0.079,882.936,882.614,86.46,0.885,88.3,84.7,12.21,9999,9999,9999
21/11/2016 22:40,4.132,0.303,4.812,3.304,4.056,0.159,4.351,3.707,3.866,0.349,4.826,3.313,3.856,0.167,4.197,3.46,3.379,0.304,4.058,2.535,3.362,0.138,3.663,9999,1.933,0.398,2.514,0.987,1.933,0.212,2.327,1.408,117.1,1.753,120.6,112.1,121.5,1.582,126.3,118.7,22.736,0.017,22.77,22.71,21.225,0.087,21.37,21.09,882.636,0.042,882.788,882.348,87.821,0.453,89.1,86.9,12.21,9999,9999,9999
21/11/2016 22:50,4.367,0.376,4.812,3.304,4.296,0.124,4.58,3.845,4.072,0.3,4.826,3.313,4.08,0.152,4.382,3.598,3.549,0.361,4.058,2.535,3.516,0.152,3.755,9999,2.014,0.411,2.514,0.987,2.002,0.222,2.557,1.316,112.9,3.324,118.8,104.3,120.6,2.318,123.6,94.7,22.81,0.039,22.89,22.76,21.132,0.022,21.18,21.11,882.543,0.101,882.644,882.348,88.517,0.411,89.8,87.7,12.21,9999,9999,9999
21/11/2016 23:00,4.158,0.274,4.812,3.304,4.097,0.092,4.397,3.799,3.853,0.342,4.069,3.313,3.829,0.096,4.151,3.552,3.459,0.312,4.058,3.297,3.432,0.097,3.663,9999,1.877,0.354,2.514,0.987,1.88,0.172,2.281,1.408,105.6,2.545,113,99.5,112.7,2.947,121.5,104.8,22.877,0.026,22.91,22.83,21.183,0.058,21.26,21.11,882.489,0.105,882.644,882.348,88.875,0.481,90.1,87.8,12.21,9999,9999,9999
21/11/2016 23:10,4.147,0.255,4.812,3.304,4.084,0.075,4.259,3.891,3.889,0.323,4.069,3.313,3.862,0.089,4.013,3.552,3.538,0.354,4.058,3.297,3.508,0.088,3.755,9999,1.808,0.358,2.514,0.987,1.781,0.174,2.235,1.316,100.9,1.449,105.7,97.2,106.9,1.888,112.7,102.7,22.89,0.019,22.91,22.85,21.18,0.053,21.26,21.11,882.5,0.105,882.644,882.348,89.611,0.519,91.2,88.5,12.21,9999,9999,9999
21/11/2016 23:20,4.048,0.254,4.812,3.304,3.998,0.101,4.259,3.753,3.57,0.359,4.069,3.313,3.536,0.069,3.736,3.368,3.341,0.199,4.058,2.535,3.323,0.067,3.571,9999,1.612,0.32,2.514,0.987,1.561,0.145,1.914,1.041,97.7,1.664,102.1,94.7,103.4,1.989,109.3,99.4,22.864,0.012,22.87,22.83,21.075,0.04,21.12,20.99,882.394,0.082,882.644,882.2,90.462,0.603,91.7,89,12.21,9999,9999,9999
21/11/2016 23:30,4.117,0.212,4.812,3.304,4.059,0.068,4.305,3.891,3.576,0.361,4.069,3.313,3.536,0.061,3.782,3.368,3.288,0.217,4.058,2.535,3.265,0.074,3.433,9999,1.768,0.282,2.514,0.987,1.701,0.111,2.051,1.362,102.3,1.028,104.5,99,108.4,1.083,111.2,105.3,22.834,0.001,22.83,22.83,21.034,0.037,21.11,20.96,882.277,0.097,882.496,882.052,90.037,0.47,91.1,88.9,12.21,9999,9999,9999
21/11/2016 23:40,3.98,0.264,4.812,3.304,3.914,0.116,4.167,3.569,3.503,0.329,4.069,3.313,3.471,0.098,3.736,3.229,3.097,0.334,3.297,2.535,3.073,0.086,3.295,9999,1.669,0.301,2.514,0.987,1.64,0.131,2.006,1.27,101.8,2.707,107.9,78.97,107.9,1.891,112.1,103.5,22.838,0.016,22.87,22.8,21.03,0.014,21.07,21,882.091,0.073,882.348,882.052,90.105,0.569,91.4,88.8,12.21,9999,9999,9999
21/11/2016 23:50,4.269,0.35,4.812,3.304,4.209,0.168,4.672,3.707,3.868,0.36,4.826,3.313,3.852,0.159,4.243,3.46,3.434,0.335,4.058,2.535,3.402,0.159,3.755,9999,2.164,0.386,3.278,1.751,2.122,0.175,2.649,1.684,108.6,2.115,113,101.6,112.8,2.427,117.4,102.7,22.768,0.046,22.83,22.68,21.077,0.017,21.11,21.03,882.038,0.05,882.2,881.757,89.64,0.438,90.6,88.6,12.21,9999,9999,9999
22/11/2016 00:00,4.945,0.333,5.565,4.058,4.91,0.134,5.224,4.488,4.298,0.347,4.826,4.069,4.288,0.11,4.566,4.013,3.852,0.341,4.819,3.297,3.835,0.121,4.076,9999,2.237,0.378,3.278,1.751,2.22,0.164,2.649,1.73,110.7,0.578,112.9,109.3,114,1.558,117.1,111,22.741,0.031,22.8,22.68,21.055,0.029,21.11,21,881.851,0.11,882.052,881.609,89.928,0.397,90.8,89.1,12.21,9999,9999,9999
22/11/2016 00:10,4.933,0.297,5.565,4.058,4.898,0.096,5.224,4.672,4.298,0.347,4.826,4.069,4.295,0.102,4.52,4.013,3.793,0.365,4.819,3.297,3.756,0.175,4.122,9999,2.202,0.396,3.278,1.751,2.131,0.22,2.787,1.546,113.8,2.276,118.3,110.3,115.7,3.212,121.1,111.5,22.751,0.016,22.8,22.72,21.006,0.026,21.07,20.96,881.75,0.041,881.905,881.461,90.187,0.372,91,89.5,12.21,9999,9999,9999
22/11/2016 00:20,5.197,0.377,5.565,4.812,5.163,0.183,5.5,4.718,4.521,0.371,4.826,4.069,4.535,0.099,4.797,4.29,3.733,0.379,4.819,3.297,3.73,0.145,4.214,9999,2.045,0.435,3.278,0.987,2.074,0.289,2.741,1.362,114.1,1.963,118.7,111,117.2,2.799,121.9,93.5,22.748,0.032,22.84,22.72,21.098,0.025,21.15,21.03,881.749,0.039,881.905,881.609,89.763,0.409,90.6,88.8,12.21,9999,9999,9999
22/11/2016 00:30,5.267,0.369,5.565,4.812,5.228,0.08,5.637,4.994,4.488,0.376,4.826,4.069,4.492,0.072,4.658,4.29,3.489,0.34,4.058,2.535,3.448,0.168,3.847,9999,1.934,0.438,3.278,0.987,1.879,0.266,2.419,1.179,112.2,0.524,113.4,110.3,113.7,0.909,117,111.1,22.789,0.029,22.84,22.76,21.193,0.037,21.26,21.15,881.753,0.047,881.905,881.461,90.048,0.482,91.3,89,12.21,9999,9999,9999
22/11/2016 00:40,5.489,0.255,6.319,4.812,5.449,0.107,5.775,5.178,4.545,0.366,4.826,4.069,4.542,0.073,4.751,4.336,3.352,0.369,4.058,2.535,3.304,0.209,3.847,9999,1.793,0.352,2.514,0.987,1.756,0.217,2.281,1.27,108.3,1.489,111.6,105.1,111.1,1.733,115.7,106.7,22.853,0.039,22.91,22.76,21.315,0.048,21.41,21.24,881.649,0.106,881.757,881.461,89.142,0.525,90.4,87.7,12.21,9999,9999,9999
22/11/2016 00:50,5.468,0.303,6.319,4.812,5.437,0.148,5.913,4.764,4.467,0.378,4.826,4.069,4.444,0.144,4.889,4.105,3.176,0.337,4.058,2.535,3.135,0.2,3.617,9999,1.494,0.41,2.514,0.003,1.487,0.215,2.097,0.995,105.5,1.877,111,100.2,110.5,2.121,116.5,103.9,22.905,0.014,22.95,22.87,21.409,0.006,21.41,21.37,881.492,0.066,881.757,881.461,88.563,0.601,90.3,87.4,12.21,9999,9999,9999
22/11/2016 01:00,5.522,0.275,6.319,4.812,5.498,0.125,5.867,5.086,4.343,0.372,4.826,3.313,4.335,0.168,4.751,3.69,2.987,0.381,4.058,2.535,2.969,0.172,3.479,9999,1.399,0.388,2.514,0.987,1.359,0.162,1.822,0.949,104.4,1.177,109.2,100.4,109.7,2.151,117.3,102.5,22.932,0.025,22.99,22.91,21.337,0.027,21.41,21.28,881.462,0.012,881.609,881.461,88.572,0.586,90.3,87.3,12.21,9999,9999,9999
22/11/2016 01:10,5.465,0.281,6.319,4.812,5.434,0.105,5.867,5.178,4.52,0.372,4.826,4.069,4.523,0.159,4.843,4.105,3.146,0.38,4.058,2.535,3.113,0.245,3.801,9999,1.628,0.337,2.514,0.987,1.592,0.185,2.051,1.133,106.3,0.917,109.8,102.6,111.4,1.379,117,107.5,22.993,0.017,23.02,22.95,21.29,0.012,21.3,21.26,881.46,0.012,881.461,881.314,88.951,0.786,91.1,87.2,12.2,9999,9999,9999
22/11/2016 01:20,5.46,0.272,6.319,4.812,5.421,0.109,5.683,5.086,4.763,0.255,5.583,4.069,4.769,0.097,5.027,4.474,3.758,0.374,4.819,3.297,3.728,0.169,4.168,9999,2.017,0.375,2.514,0.987,1.942,0.187,2.373,1.454,106.1,1.625,110.3,100.6,111.4,1.45,117,107.5,23.021,0.004,23.02,22.98,21.262,0.018,21.3,21.22,881.46,0.016,881.461,881.314,88.76,0.515,90.3,87.5,12.2,9999,9999,9999
22/11/2016 01:30,5.539,0.289,6.319,4.812,5.505,0.141,6.005,5.132,4.936,0.294,5.583,4.069,4.956,0.103,5.258,4.704,4.035,0.277,4.819,3.297,4.016,0.129,4.398,9999,2.278,0.385,3.278,0.987,2.248,0.196,2.695,1.684,105.7,1.732,110.3,100.8,110.6,1.206,114.3,107.1,23.034,0.017,23.06,23,21.156,0.028,21.22,21.11,881.392,0.097,881.461,881.166,89.597,0.506,91,88.5,12.2,9999,9999,9999
22/11/2016 01:40,5.273,0.367,5.565,4.812,5.237,0.113,5.546,4.948,4.674,0.307,5.583,4.069,4.672,0.107,4.981,4.336,3.885,0.322,4.819,3.297,3.853,0.131,4.214,9999,2.185,0.394,3.278,0.987,2.141,0.188,2.649,1.684,106.8,0.845,109.3,104.8,111.2,1.355,115.1,107,22.975,0.021,23.02,22.94,21.174,0.015,21.22,21.14,881.265,0.099,881.461,881.166,89.237,0.444,90.3,88.3,12.2,9999,9999,9999