﻿Country,Technology type,Plant capacity,Net_annual production,Plant capacity factor ,Unit Generation_10, Unit Generation_15, Unit Generation_20 ,Capital inv_10,Capital inv_15,Capital inv_20,Level_CapInv_10,Level_CapInv_15,Level_CapInv_20,Level_UnitCap_10,Level_UnitCap_15,Level_UnitCap_20,Fuel_10,Fuel_15,Fuel_20,Fixed O&M_10,Fixed O&M_15,Fixed O&M_20,Variable O&M_10,Variable O&M_15,Variable O&M_20,C_emis_10,C_emis_15,C_emis_20,SO2,Nox,PM
Romania,Off-peak electricity from the grid,,0,,11.05,12.16,13.37,,,,,,,0,0,0,11.05,12.16,13.37,,,,,,,,,,,,
Romania,Gasoline generator (micro),0.0003,0.79,30%,136.28,153.22,141.13,137.15,133.27,138.82,17.76,17.26,17.98,0.68,0.66,0.68,125.95,141.79,128.29,,,,4.7,4.86,5.27,3.88,4.85,5.82,0.78,0.24,0.05
Romania,Gasoline generator (mini),0.001,2.63,30%,109.82,123.55,113.64,134.29,130.48,135.92,17.39,16.9,17.6,0.66,0.64,0.67,102.34,115.2,104.24,,,,2.8,2.9,3.14,3.15,3.94,4.73,0.63,0.2,0.04
Romania,Diesel generator (mini),0.1,700.8,80%,22.17,24.62,23.6,725.55,705,734.37,58.22,56.57,58.93,0.83,0.81,0.84,15.9,17.9,16.19,0.67,0.7,0.75,2.8,2.9,3.14,1.4,1.76,2.11,0.33,0.2,0.03
Romania,Diesel generator (small),5,4380,10%,24.98,26.99,26.56,471.83,457.33,476.09,37.86,36.7,38.2,4.32,4.19,4.36,13.13,14.79,13.38,3.5,3.62,3.92,2.4,2.48,2.69,1.16,1.45,1.74,0.27,0.16,0.03
Romania,Diesel generator (large),25,175200,80%,16.69,18.64,17.72,395.27,383.11,398.82,31.72,30.74,32,0.45,0.44,0.46,12.86,14.47,13.09,0.39,0.41,0.44,1.4,1.45,1.57,1.14,1.42,1.7,0.27,0.16,0.03
Romania,Gas generator (small),0.1,700.8,80%,17.35,18.77,18.39,1191.52,1155.03,1202.54,95.61,92.68,96.5,1.36,1.32,1.38,8.9,9.88,8.66,1.19,1.23,1.33,4.6,4.76,5.15,1.15,1.44,1.73,0,0.14,0
Romania,Gas generator (large),5,4380,10%,22.75,23.85,24.11,672.02,651.37,678.1,53.92,52.27,54.41,6.16,5.97,6.21,6.92,7.68,6.73,5.37,5.56,6.02,3.3,3.41,3.7,0.9,1.12,1.35,0,0.11,0
Romania,Micro gas turbine,0.15,1051.2,80%,12.9,14.29,13.42,1124.76,1126.53,1191.8,90.25,90.4,95.63,1.29,1.29,1.36,9.64,10.7,9.38,0.7,0.72,0.78,,,,1.25,1.56,1.88,0,0.01,0
Romania,Fuel cell (small),0.025,175.2,80%,17.5,17.97,17.6,6521.64,6021.16,6131.63,523.31,483.15,492.02,7.47,6.89,7.02,6.75,7.49,6.57,2.4,2.48,2.69,,,,0.88,1.09,1.31,0,0.01,0
Romania,Fuel cell (large),1,7008,80%,16.21,16.78,16.38,5391.27,4977.53,5068.85,432.61,399.41,406.74,6.17,5.7,5.8,6.75,7.49,6.57,2.4,2.48,2.69,,,,0.88,1.09,1.31,0,0.01,0
Romania,Oil/Gas Combustion Turbine (E-type),150,130086,10%,19.21,20.01,19.37,838.15,772,783.8,59.47,54.78,55.61,6.86,6.32,6.41,8.9,9.88,8.66,1.16,1.2,1.3,0.99,1.02,1.11,1.17,1.46,1.75,0,0.14,0
Romania,Oil/Gas Combustion Turbine (F-type),250,216810,10%,17.34,18.25,17.56,641.84,591.28,600.4,45.54,41.95,42.6,5.25,4.84,4.91,8.9,9.88,8.66,0.89,0.92,1,0.99,1.02,1.11,1.17,1.46,1.75,0,0.14,0
Romania,"Oil/Gas Combined Cycle (CCGT, E-type)",450,3090528,80%,8.78,9.6,9.02,1015.54,935.61,947.97,72.06,66.38,67.26,1.05,0.97,0.98,6.23,6.91,6.06,0.26,0.27,0.29,0.31,0.32,0.35,0.82,1.03,1.24,0,0.1,0
Romania,"Oil/Gas Combined Cycle (CCGT, F-type)",650,4464096,80%,8.12,8.89,8.35,920.38,847.94,859.14,65.3,60.16,60.96,0.95,0.88,0.89,5.77,6.4,5.61,0.24,0.25,0.27,0.31,0.32,0.35,0.76,0.95,1.14,0,0.09,0
Romania,"Oil/Gas Combined Cycle (CCGT, G-type)",800,5494272,80%,7.47,8.17,7.68,847.5,780.8,791.11,60.13,55.4,56.13,0.88,0.81,0.82,5.28,5.86,5.13,0.22,0.23,0.24,0.31,0.32,0.35,0.7,0.87,1.05,0,0.08,0
Romania,Coal Subcritical,300,1934208,80%,7.44,7.46,8.19,1699,1531.91,1556.43,110.52,99.65,101.25,1.71,1.55,1.57,1.98,1.6,1.71,0.34,0.35,0.38,0.43,0.44,0.48,2.14,2.67,3.2,0.34,0.26,0.25
Romania,Coal Supercritical,500,3223680,80%,6.82,6.81,7.45,1760.13,1587.03,1612.43,114.5,103.24,104.89,1.78,1.6,1.63,1.7,1.38,1.47,0.35,0.37,0.4,0.43,0.44,0.48,1.84,2.3,2.76,0.29,0.22,0.21
Romania,Coal Ultra Supercritical,500,3223680,80%,6.94,6.9,7.52,2012.89,1814.65,1843.72,130.94,118.05,119.94,2.03,1.83,1.86,1.63,1.32,1.4,0.41,0.42,0.45,0.43,0.44,0.48,1.76,2.2,2.63,0.28,0.21,0.2
Romania,Coal Supercritical with CCS,500,3153600,80%,10.39,10.35,11.26,3008.41,2729.69,2773.13,195.7,177.57,180.4,3.1,2.82,2.86,2.22,1.8,1.91,0.76,0.79,0.86,0.91,0.94,1.01,2.45,3.06,3.67,0.38,0.29,0.28
Romania,Coal IGCC without CCS,500,3153600,80%,8.11,7.62,7.81,2508.55,1841.04,1351.14,163.18,119.76,87.89,2.59,1.9,1.39,1.74,1.41,1.5,0.72,0.74,0.8,0.69,0.71,0.77,1.92,2.4,2.89,0.23,0.23,
Romania,Coal IGCC with CCS,500,3048480,80%,11.32,11.4,12.29,3925.63,3743.21,3736.88,255.37,243.5,243.09,4.19,3.99,3.99,2.22,1.8,1.91,1,1.03,1.12,0.8,0.83,0.9,2.53,3.17,3.8,0.29,0.29,
Romania,Coal CFB (subcritical),300,1997280,80%,6.86,6.87,7.56,1579.69,1424.5,1447.31,102.76,92.67,94.15,1.54,1.39,1.41,1.98,1.6,1.71,0.59,0.61,0.66,,,,2.07,2.59,3.1,0.43,,0.25
Romania,Coal CFB (supercritical),500,3328800,80%,6.71,6.87,7.49,1733.66,1733.66,1733.66,112.78,112.78,112.78,1.69,1.69,1.69,1.83,1.48,1.58,0.65,0.67,0.73,,,,1.91,2.39,2.87,0.4,,0.23
Romania,Large hydro,300,1314000,50%,2.86,2.69,2.84,1902.03,1767.47,1858.48,110.85,103,108.31,2.53,2.35,2.47,,,,0.33,0.34,0.36,,,,,,,,,
Romania,Oil steam (subcritical),300,2018304,80%,11.27,12.45,12.14,1256.47,1143.02,1164.22,81.74,74.35,75.73,1.21,1.11,1.13,7.18,8.09,7.32,0.19,0.19,0.21,0.8,0.83,0.9,1.41,1.77,2.12,0.07,0.27,0.12
Romania,Gas steam (supercritical),500,3363840,80%,11.61,12.66,11.95,1444.7,1314.29,1338.67,93.98,85.5,87.08,1.4,1.27,1.29,7.99,8.86,7.77,0.21,0.22,0.24,0.8,0.83,0.9,1.08,1.35,1.62,0,0.12,0
Romania,PWR (VVER),1200,8577792,85%,4.76,4.66,4.9,3535.33,3320.82,3440.32,206.03,193.53,200.5,2.88,2.71,2.8,0.64,0.67,0.7,0.75,0.78,0.84,0.49,0.5,0.55,,,,,,
Romania,PHWR?CANDU),700,5003712,85%,4.56,4.46,4.68,3532.93,3332.32,3435.73,205.89,194.2,200.23,2.88,2.72,2.8,0.44,0.46,0.49,0.75,0.78,0.84,0.49,0.5,0.55,,,,,,
Romania,AP1000,1200,8577792,85%,5.37,4.99,5.01,4284,3731.19,3584.11,249.66,217.45,208.88,3.49,3.04,2.92,0.64,0.67,0.7,0.75,0.78,0.84,0.49,0.5,0.55,,,,,,
Romania,Lead acid battery,1,2190,25%,32.11,33.67,36.32,2930,2900.54,3039.43,282.28,279.44,292.83,12.89,12.76,13.37,15.79,17.36,19.1,3.43,3.55,3.85,,,,,,,,,
Romania,NaS,1,2190,25%,48.4,49.91,53.61,4652.32,4542.8,4752.27,448.21,437.66,457.84,20.47,19.98,20.91,15.79,17.36,19.1,12.14,12.56,13.61,,,,,,,,,
Romania,Solar PV (micro),0.00005,0.07,15%,114.49,94.18,86.54,18443.14,15106.32,13829.39,1479.92,1212.17,1109.71,112.63,92.25,84.45,,,,1.87,1.93,2.09,,,,,,,,,
Romania,Solar PV (mini),0.0003,0.39,15%,44.61,37,34.24,7865.42,6442.38,5897.81,558.07,457.1,418.46,42.47,34.79,31.85,,,,2.14,2.21,2.4,,,,,,,,,
Romania,Solar PV (middle),0.025,32.85,15%,27.23,22.71,21.11,4697.39,3847.51,3522.29,333.29,272.99,249.91,25.36,20.78,19.02,,,,1.87,1.93,2.09,,,,,,,,,
Romania,Solar PV (large),5,6570,15%,23.45,18.63,16.96,4066.22,3162.69,2829.75,288.51,224.4,200.78,21.96,17.08,15.28,,,,1.5,1.55,1.68,,,,,,,,,
Romania,Wind onshore (micro),0.0003,0.53,20%,40.71,36.48,37.43,8594.71,7659.6,7842.84,689.66,614.63,629.33,39.36,35.08,35.92,,,,1.35,1.4,1.51,,,,,,,,,
Romania,Wind onshore (mini),0.1,175.2,20%,12.21,11.07,11.42,2370.22,2112.33,2162.87,190.19,169.5,173.55,10.86,9.67,9.91,,,,1.35,1.4,1.51,,,,,,,,,
Romania,Wind onshore (middle),10,17520,20%,11.71,10.59,10.92,2261.88,2007.22,2054.08,181.5,161.06,164.82,10.36,9.19,9.41,,,,1.35,1.4,1.51,,,,,,,,,
Romania,Wind onshore (large),100,175200,20%,9.08,8.14,8.36,1845.31,1634.27,1671.27,148.07,131.14,134.11,8.45,7.49,7.65,,,,0.63,0.65,0.71,,,,,,,,,
Romania,Wind offshore,100,262800,30%,9.51,9.06,9.46,2427.76,2256.07,2328.84,194.81,181.03,186.87,7.41,6.89,7.11,,,,2.1,2.17,2.35,,,,,,,,,
Romania,PV-wind hybrid (micro),0.0003,0.39,15%,92.8,92.9,93.14,14730.34,14730.34,14730.34,1182,1182,1182,89.95,89.95,89.95,,,,2.85,2.94,3.19,,,,,,,,,
Romania,PV-wind hybrid (mini),0.1,175.2,20%,39.3,39.41,39.68,7893.26,7893.26,7893.26,633.38,633.38,633.38,36.15,36.15,36.15,,,,3.15,3.26,3.53,,,,,,,,,
Romania,Solar thermal with storage,30,105120,40%,18.69,17.49,18.19,7335.65,6594.57,6738.29,477.19,428.99,438.34,13.62,12.24,12.51,,,,5.07,5.25,5.68,,,,,,,,,
Romania,Solar thermal without storage,30,39420,15%,34.83,31.34,32,6113.04,5377.13,5431.04,397.66,349.79,353.3,30.26,26.62,26.89,,,,4.56,4.72,5.11,,,,,,,,,
Romania,Geothermal binary (micro),0.2,1226.4,70%,9.43,9.08,9.47,5409.98,5087.29,5228.79,434.11,408.22,419.57,7.08,6.66,6.84,,,,2.35,2.43,2.63,,,,,,,,,
Romania,Geothermal binary (large),20,157680,90%,5.36,5.26,5.55,3657.59,3439.43,3535.1,237.93,223.74,229.96,3.02,2.84,2.92,,,,2.35,2.43,2.63,,,,,,,,,
Romania,Geothermal dual flash,50,394200,90%,3.62,3.48,3.63,3383.53,3181.71,3270.22,220.1,206.98,212.73,2.79,2.63,2.7,,,,0.83,0.86,0.93,,,,,,,,,
Romania,"Biomass steam, MSW",20,140160,80%,22.61,24.24,26.18,2570.46,2401.59,2455.71,206.26,192.71,197.05,2.94,2.75,2.81,11.59,11.59,11.59,0.9,0.93,1.01,,,,7.17,8.97,10.76,,,
Romania,"Biogas, Landfill gas",5,35040,80%,4.7,4.72,5.07,1567.78,1504.11,1589.89,125.8,120.69,127.58,1.8,1.72,1.82,,,,2.9,3,3.25,,,,,,,,,
Romania,Pico hydro (micro),0.0003,0.79,30%,68.12,69.11,74.7,7506.51,7610.76,8226.56,1733.82,1757.89,1900.13,65.97,66.89,72.3,,,,2.14,2.22,2.4,,,,,,,,,
Romania,Pico hydro (mini),0.001,2.63,30%,25.86,26.25,28.38,6543.8,6634.68,7171.5,630.44,639.2,690.92,23.99,24.32,26.29,,,,1.87,1.93,2.09,,,,,,,,,
Romania,Micro hydro,0.1,262.8,30%,10.69,10.86,11.74,3871.06,3924.82,4242.38,251.82,255.32,275.97,9.58,9.72,10.5,,,,1.1,1.14,1.24,,,,,,,,,
Romania,Mini hydro,5,19710,45%,3.5,3.29,3.47,1902.03,1767.47,1858.48,123.73,114.98,120.9,3.14,2.92,3.07,,,,0.36,0.37,0.41,,,,,,,,,
Romania,Pumped storage hydro,500,657000,15%,22.36,23.55,25.63,1312.6,1219.74,1282.54,76.5,71.08,74.74,5.82,5.41,5.69,15.79,17.36,19.1,0.75,0.78,0.84,,,,,,,,,
US,Off-peak electricity from the grid,,0,,6.8,7.48,8.23,,,,,,,,,,6.8,7.48,8.23,,,,,,,,,,,,
US,Gasoline generator (micro),0,0.79,30%,57.37,63.85,64.74,147.48,144.68,151.5,18.18,17.84,18.68,0.69,0.68,0.71,50.24,56.56,51.17,,,,5,5.17,5.6,,,5.82,1.07,0.25,0.12
US,Gasoline generator (mini),0,2.63,30%,45.67,50.89,51.53,144.4,141.65,148.33,17.8,17.46,18.29,0.68,0.66,0.7,40.82,45.95,41.58,,,,3,3.1,3.36,,,4.73,0.87,0.2,0.09
US,Diesel generator (mini),0.1,700.8,80%,21.16,23.27,24.04,783.77,768.89,805.14,57.67,56.58,59.24,0.82,0.81,0.85,15.87,17.87,16.17,0.73,0.75,0.81,3,3.1,3.36,,,2.11,0.46,0.2,0.08
US,Diesel generator (small),5,4380,10%,24.22,25.99,27.06,505.71,494.56,517.19,37.21,36.39,38.06,4.25,4.15,4.34,13.11,14.76,13.36,3.75,3.88,4.2,2.5,2.59,2.8,,,1.74,0.38,0.17,0.07
US,Diesel generator (large),25,175200,80%,15.8,17.47,17.98,422.3,412.86,431.63,31.07,30.38,31.76,0.44,0.43,0.45,12.83,14.45,13.07,0.42,0.44,0.47,1.5,1.55,1.68,,,1.7,0.37,0.17,0.06
US,Gas generator (small),0.1,700.8,80%,12.3,13.32,17.42,1282.2,1255.1,1313.65,94.35,92.35,96.66,1.35,1.32,1.38,4.63,5.46,7.24,1.28,1.32,1.44,4.9,5.07,5.49,,,1.73,0,0.14,0
US,Gas generator (large),5,4380,10%,19.17,20.01,23.82,723.6,707.61,740.01,53.24,52.07,54.45,6.08,5.94,6.22,3.6,4.25,5.63,5.78,5.98,6.48,3.6,3.72,4.03,,,1.35,0,0.11,0
US,Micro gas turbine,0.15,1051.2,80%,7.29,8.23,12.19,1197.82,1201.14,1272.04,88.14,88.38,93.6,1.26,1.26,1.34,5.02,5.92,7.84,1,1.03,1.12,,,,,,1.88,0.01,0.01,0
US,Fuel cell (small),0.03,175.2,80%,13.87,14.09,17.17,6521.64,6021.16,6131.63,479.87,443.05,451.18,6.85,6.32,6.44,3.51,4.14,5.49,3.5,3.62,3.92,,,,,,1.31,0,0.01,0
US,Fuel cell (large),1,7008,80%,12.68,12.99,16.06,5391.27,4977.53,5068.85,396.7,366.26,372.97,5.66,5.23,5.32,3.51,4.14,5.49,3.5,3.62,3.92,,,,,,1.31,0,0.01,0
US,Oil/Gas Combustion Turbine (E-type),150,130086,10%,13.71,14.39,18.37,906.07,875.09,910.38,58,56.02,58.28,6.69,6.46,6.72,4.63,5.46,7.24,1.25,1.3,1.4,0.99,1.02,1.11,,,1.75,0.01,0.14,0
US,Oil/Gas Combustion Turbine (F-type),250,216810,10%,11.87,12.59,16.49,696.59,672.86,700.07,44.59,43.07,44.81,5.14,4.97,5.17,4.63,5.46,7.24,0.96,1,1.08,0.99,1.02,1.11,,,1.75,0.01,0.14,0
US,"Oil/Gas Combined Cycle (CCGT, E-type)",450,3090528,80%,4.97,5.53,8.1,1104.3,1057.06,1092.31,70.69,67.66,69.92,1.03,0.99,1.02,3.24,3.82,5.07,0.28,0.29,0.32,0.31,0.32,0.35,,,1.24,0,0.1,0
US,"Oil/Gas Combined Cycle (CCGT, F-type)",650,4464096,80%,4.6,5.12,7.49,1000.72,957.91,989.86,64.06,61.32,63.36,0.93,0.89,0.92,3,3.54,4.69,0.26,0.27,0.29,0.31,0.32,0.35,,,1.14,0,0.09,0
US,"Oil/Gas Combined Cycle (CCGT, G-type)",800,5494272,80%,4.24,4.72,6.9,921.45,882.04,911.45,58.98,56.46,58.34,0.86,0.82,0.85,2.75,3.24,4.29,0.24,0.25,0.27,0.31,0.32,0.35,,,1.05,0,0.08,0
US,Coal Subcritical,300,1997280,80%,5.85,5.45,8.64,1832.56,1773.23,1860.04,105.98,102.55,107.57,1.59,1.54,1.62,2.57,2.2,2.34,0.36,0.37,0.4,0.43,0.44,0.48,,,2.91,0.26,0.42,0.21
US,Coal Supercritical,500,3328800,80%,5.43,5.09,7.85,1898.49,1837.03,1926.96,109.79,106.24,111.44,1.65,1.6,1.67,2.21,1.89,2.01,0.37,0.38,0.42,0.43,0.44,0.48,,,2.5,0.23,0.36,0.18
US,Coal Ultra Supercritical,500,3328800,80%,5.6,5.26,7.92,2176.15,2105.71,2208.79,125.85,121.77,127.73,1.89,1.83,1.92,2.11,1.81,1.92,0.42,0.44,0.48,0.43,0.44,0.48,,,2.39,0.22,0.35,0.18
US,Coal Supercritical with CCS,500,3153600,80%,8.6,8.12,11.99,3244.89,3117.88,3252.74,187.65,180.31,188.11,2.98,2.86,2.98,2.88,2.46,2.62,0.82,0.85,0.92,0.91,0.94,1.01,,,3.44,0.3,0.48,0.24
US,Coal IGCC without CCS,500,3153600,80%,6.75,5.81,8.28,2705.75,1985.76,1457.36,156.47,114.84,84.28,2.48,1.82,1.34,2.26,1.94,2.06,0.77,0.8,0.87,0.69,0.71,0.77,,,2.7,0.17,0.37,
US,Coal IGCC with CCS,500,3048480,80%,9.48,8.9,12.63,4234.22,3996.34,3845.25,244.87,231.11,222.37,4.02,3.79,3.65,2.88,2.46,2.62,1.08,1.11,1.21,0.8,0.83,0.9,,,3.56,0.22,0.48,
US,Coal CFB (subcritical),300,1997280,80%,5.18,4.78,7.94,1660.72,1601.71,1677.78,96.04,92.63,97.03,1.44,1.39,1.46,2.57,2.2,2.34,0.62,0.65,0.7,,,,,,2.91,0.33,,0.21
US,Coal CFB (supercritical),500,3328800,80%,5.21,4.89,7.76,1869.88,1869.88,1869.88,108.14,108.14,108.14,1.62,1.62,1.62,2.38,2.03,2.16,0.7,0.73,0.79,,,,,,2.69,0.31,,0.2
US,Large hydro,500,657000,15%,14.29,15.15,16.51,1036.25,1000.95,1063.66,52.36,50.57,53.74,3.98,3.85,4.09,9.71,10.69,11.75,0.59,0.61,0.66,,,,,,,,,
US,Oil steam (subcritical),300,2018304,80%,10.15,11.09,12.57,1355.14,1331.42,1405.16,78.37,77,81.26,1.16,1.14,1.21,7.31,8.23,7.45,0.2,0.21,0.23,0.8,0.83,0.9,,,2.12,0.1,0.28,0.28
US,Gas steam (supercritical),500,3363840,80%,6.66,7.42,10.8,1558.24,1530.96,1615.76,90.11,88.54,93.44,1.34,1.32,1.39,4.15,4.9,6.5,0.23,0.24,0.26,0.8,0.83,0.9,,,1.62,0.01,0.13,0
US,PWR (VVER),1200,8577792,85%,5.98,5.36,5.18,5479.63,4481.59,4003.05,276.85,226.43,202.25,3.87,3.17,2.83,0.66,0.69,0.73,1.24,1.28,1.39,0.2,0.21,0.23,,,,,,
US,PHWR?CANDU),1350,9650016,85%,4.88,4.83,5.11,3925.77,3736.67,3911.57,198.34,188.79,197.63,2.77,2.64,2.76,0.66,0.69,0.73,1.24,1.29,1.39,0.2,0.21,0.23,,,,,,
US,AP1000,1,2190,25%,27.98,29.03,31.17,3291.4,3269.93,3432.04,296.03,294.1,308.68,13.52,13.43,14.1,9.71,10.69,11.75,4.75,4.92,5.32,,,,,,,,,
US,Lead acid battery,1,2190,25%,41.04,42.07,45.11,4670,4583.95,4809.43,420.02,412.29,432.57,19.18,18.83,19.75,9.71,10.69,11.75,12.14,12.56,13.61,,,,,,,,,
US,NaS,0,0.09,20%,96.81,82.05,76.52,22574.22,19044.66,17686.79,1661.05,1401.34,1301.42,94.81,79.99,74.28,,,,2,2.07,2.24,,,,,,,,,
US,Solar PV (micro),0,0.53,20%,37.47,32.04,30.13,9627.2,8121.95,7542.87,616.26,519.9,482.83,35.17,29.67,27.56,,,,2.29,2.37,2.57,,,,,,,,,
US,Solar PV (mini),0.03,43.8,20%,23.01,19.79,18.7,5749.55,4850.59,4504.75,368.04,310.5,288.36,21.01,17.72,16.46,,,,2,2.07,2.24,,,,,,,,,
US,Solar PV (middle),5,8760,20%,21.8,17.71,16.3,5536.98,4403.25,3981.74,354.43,281.86,254.88,20.23,16.09,14.55,,,,1.57,1.62,1.76,,,,,,,,,
US,Solar PV (large),0,0.79,30%,26.56,24.11,24.88,8594.71,7687.68,7884.85,632.41,565.67,580.18,24.06,21.52,22.08,,,,2.5,2.59,2.8,,,,,,,,,
US,Wind onshore (micro),0.1,262.8,30%,9.14,8.52,8.89,2370.22,2120.08,2174.45,174.4,156,160,6.64,5.94,6.09,,,,2.5,2.59,2.8,,,,,,,,,
US,Wind onshore (mini),10,26280,30%,10.3,9.52,9.91,2785.57,2478.03,2539.75,204.97,182.34,186.88,7.8,6.94,7.11,,,,2.5,2.59,2.8,,,,,,,,,
US,Wind onshore (middle),100,262800,30%,7.57,6.9,7.14,2272.55,2016.45,2064.84,167.22,148.37,151.93,6.36,5.65,5.78,,,,1.21,1.25,1.36,,,,,,,,,
US,Wind onshore (large),100,350400,40%,8.39,8.11,8.52,2925.01,2751.78,2857.94,215.23,202.48,210.29,6.14,5.78,6,,,,2.25,2.33,2.52,,,,,,,,,
US,Wind offshore,0,0.66,25%,59.89,59.99,60.23,16988.61,16988.61,16988.61,1250.05,1250.05,1250.05,57.08,57.08,57.08,,,,2.81,2.91,3.15,,,,,,,,,
US,PV-wind hybrid (micro),0.1,262.8,30%,25.1,25.2,25.46,7893.26,7893.26,7893.26,580.8,580.8,580.8,22.1,22.1,22.1,,,,3,3.1,3.36,,,,,,,,,
US,PV-wind hybrid (mini),30,131400,50%,14.7,13.89,14.51,7652.4,6912.97,7083.58,442.54,399.78,409.64,10.1,9.13,9.35,,,,4.6,4.76,5.15,,,,,,,,,
US,Solar thermal with storage,30,52560,20%,24.85,22.59,23.19,6377,5653.25,5735.2,368.78,326.93,331.67,21.05,18.66,18.93,,,,3.8,3.93,4.26,,,,,,,,,
US,Solar thermal without storage,0.2,1226.4,70%,8.44,8.23,8.64,4946.09,4701.72,4864.1,363.94,345.96,357.91,5.94,5.64,5.84,,,,2.5,2.59,2.8,,,,,,,,,
US,Geothermal binary (micro),20,157680,90%,4.95,4.92,5.21,3343.97,3178.75,3288.53,193.38,183.83,190.18,2.45,2.33,2.41,,,,2.5,2.59,2.8,,,,,,,,,
US,Geothermal binary (large),50,394200,90%,3.17,3.09,3.24,3093.41,2940.57,3042.13,178.89,170.05,175.93,2.27,2.16,2.23,,,,0.9,0.93,1.01,,,,,,,,,
US,Geothermal dual flash,20,140160,80%,17.6,17.41,28.43,4485.97,4256.86,4396.06,330.09,313.23,323.47,4.71,4.47,4.62,11.59,11.59,11.59,1.3,1.34,1.46,,,,,,,,,
US,"Biomass steam, MSW",5,35040,80%,5.95,6.03,6.48,1669.63,1601.82,1693.18,122.85,117.87,124.59,1.75,1.68,1.78,,,,4.2,4.34,4.71,,,,,,,,,
US,"Biogas, Landfill gas",0,0.79,30%,104.01,106.88,116.45,11774.94,12097.54,13183.02,2644.97,2717.44,2961.26,100.65,103.4,112.68,,,,3.36,3.48,3.77,,,,,,,,,
US,Pico hydro (micro),0,2.63,30%,38.06,39.12,42.61,10264.8,10546.03,11492.3,923.23,948.52,1033.63,35.13,36.09,39.33,,,,2.93,3.03,3.28,,,,,,,,,
US,Pico hydro (mini),0.1,262.8,30%,15.1,15.52,16.9,6072.26,6238.63,6798.4,351.16,360.78,393.15,13.36,13.73,14.96,,,,1.73,1.79,1.94,,,,,,,,,
US,Micro hydro,5,19710,45%,6.05,5.89,6.28,3651.47,3527.08,3748.04,211.16,203.97,216.75,5.36,5.17,5.5,,,,0.69,0.72,0.78,,,,,,,,,
US,Mini hydro,300,1314000,50%,3.98,3.88,4.13,3001.19,2898.95,3080.57,151.63,146.47,155.64,3.46,3.34,3.55,,,,0.51,0.53,0.58,,,,,,,,,
US,Pumped storage hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,Off-peak electricity from the grid,,0,,10.28,11.31,12.44,,,,,,,,,,10.28,11.31,12.44,,,,,,,,,,,,
India,Gasoline generator (micro),0,0.79,30%,104.2,116.8,106.56,125.35,121.74,126.78,17.03,16.54,17.23,0.65,0.63,0.66,99.21,111.68,101.05,,,,4.3,4.45,4.82,,,,0.01,0.01,0.01
India,Gasoline generator (mini),0,2.63,30%,83.87,94.08,85.69,122.74,119.2,124.13,16.68,16.2,16.87,0.63,0.62,0.64,80.61,90.74,82.1,,,,2.6,2.69,2.91,,,,0.01,0.01,0.01
India,Diesel generator (mini),0.1,700.8,80%,19.88,21.93,20.59,721.42,700.63,729.64,62.9,61.08,63.61,0.9,0.87,0.91,15.59,17.55,15.88,0.67,0.69,0.75,2.7,2.79,3.03,,,,0.01,0.01,0.01
India,Diesel generator (small),5,4380,10%,23.75,25.43,24.77,469.14,454.53,473.09,40.9,39.63,41.25,4.67,4.52,4.71,12.88,14.5,13.12,3.48,3.6,3.9,2.7,2.79,3.03,,,,0.01,0.01,0.01
India,Diesel generator (large),25,175200,80%,14.9,16.54,15.36,393.02,380.78,396.32,34.27,33.2,34.55,0.49,0.47,0.49,12.6,14.19,12.84,0.39,0.41,0.44,1.4,1.45,1.57,,,,0,0.01,0.01
India,Gas generator (small),0.1,700.8,80%,17.17,18.16,17.65,1150,1114.22,1159.76,100.26,97.14,101.11,1.43,1.39,1.44,10.09,10.93,9.88,1.15,1.19,1.29,4.5,4.66,5.04,,,,0,0.01,0
India,Gas generator (large),5,4380,10%,22.99,23.74,23.92,660,639.45,665.56,57.54,55.75,58.03,6.57,6.36,6.62,7.84,8.5,7.68,5.27,5.46,5.91,3.3,3.41,3.7,,,,0,0,0
India,Micro gas turbine,0.15,1051.2,80%,12.67,12.29,11.19,1081.3,28.08,29.7,94.27,2.45,2.59,1.35,0.03,0.04,10.93,11.84,10.7,0.4,0.41,0.45,,,,,,,0,0,0
India,Fuel cell (small),0.03,175.2,80%,17.07,17.13,16.58,6521.64,6021.16,6131.63,568.59,524.95,534.58,8.11,7.49,7.63,7.65,8.29,7.49,1.3,1.34,1.46,,,,,,,0,0,0
India,Fuel cell (large),1,7008,80%,15.66,15.83,15.26,5391.27,4977.53,5068.85,470.04,433.96,441.93,6.71,6.19,6.31,7.65,8.29,7.49,1.3,1.34,1.46,,,,,,,0,0,0
India,Oil/Gas Combustion Turbine (E-type),150,130086,10%,18.96,19.31,18.51,757.8,695.11,703.95,59.28,54.38,55.07,6.84,6.27,6.35,10.09,10.93,9.88,1.05,1.08,1.17,0.99,1.02,1.11,,,,0,0.01,0
India,Oil/Gas Combustion Turbine (F-type),250,216810,10%,17.15,17.62,16.78,583.41,535.24,542.12,45.64,41.87,42.41,5.26,4.83,4.89,10.09,10.93,9.88,0.81,0.84,0.9,0.99,1.02,1.11,,,,0,0.01,0
India,"Oil/Gas Combined Cycle (CCGT, E-type)",450,3090528,80%,8.53,9.06,8.38,828.5,760.08,768.47,64.81,59.46,60.12,0.94,0.87,0.88,7.06,7.65,6.91,0.21,0.22,0.24,0.31,0.32,0.35,,,,0,0,0
India,"Oil/Gas Combined Cycle (CCGT, F-type)",650,4464096,80%,7.87,8.36,7.73,728.02,667.9,675.27,56.95,52.25,52.82,0.83,0.76,0.77,6.54,7.08,6.4,0.19,0.19,0.21,0.31,0.32,0.35,,,,0,0,0
India,"Oil/Gas Combined Cycle (CCGT, G-type)",800,5494272,80%,7.22,7.68,7.1,662.37,607.68,614.38,51.82,47.54,48.06,0.75,0.69,0.7,5.98,6.48,5.86,0.17,0.18,0.19,0.31,0.32,0.35,,,,0,0,0
India,Coal Subcritical,300,1892160,80%,3.87,3.47,3.62,1654.41,1490.14,1510.99,120.19,108.26,109.77,1.91,1.72,1.74,1.24,1,1.07,0.34,0.35,0.38,0.34,0.35,0.38,,,,0,0.02,0.03
India,Coal Supercritical,500,3153600,80%,3.42,3.07,3.2,1449.59,1305.66,1323.93,105.31,94.86,96.18,1.67,1.5,1.52,1.07,0.86,0.92,0.3,0.31,0.33,0.34,0.35,0.38,,,,0,0.02,0.02
India,Coal Ultra Supercritical,500,3153600,80%,3.92,3.54,3.68,1859.81,1675.15,1698.59,135.11,121.7,123.4,2.14,1.93,1.96,1.02,0.82,0.88,0.38,0.4,0.43,0.34,0.35,0.38,,,,0,0.02,0.02
India,Coal Supercritical with CCS,500,3048480,80%,5.77,5.28,5.51,2477.64,2250.19,2282.53,180,163.47,165.82,2.95,2.68,2.72,1.39,1.12,1.2,0.65,0.67,0.73,0.72,0.75,0.81,,,,0,0.02,0.03
India,Coal IGCC without CCS,500,3153600,80%,4.77,3.97,3.67,2066,1516.24,1112.78,150.09,110.15,80.84,2.38,1.75,1.28,1.09,0.88,0.94,0.59,0.61,0.66,0.69,0.71,0.77,,,,0,0.02,
India,Coal IGCC with CCS,500,3048480,80%,6.89,6.15,5.96,3233.08,2786.46,2452.83,234.88,202.43,178.2,3.85,3.32,2.92,1.39,1.12,1.2,0.82,0.85,0.92,0.8,0.83,0.9,,,,0,0.02,
India,Coal CFB (subcritical),300,1997280,80%,3.28,2.91,3.03,1372.91,1226.38,1240.92,99.74,89.1,90.15,1.5,1.34,1.35,1.24,1,1.07,0.52,0.53,0.58,,,,,,,0,,0.03
India,Coal CFB (supercritical),500,3328800,80%,3.27,3.07,3.17,1427.8,1427.8,1427.8,103.73,103.73,103.73,1.56,1.56,1.56,1.14,0.93,0.99,0.54,0.55,0.6,,,,,,,0,,0.02
India,Oil steam (subcritical),300,2018304,80%,9.68,10.5,9.82,1223.46,1100.62,1115.43,88.88,79.96,81.03,1.32,1.19,1.2,7.33,8.25,7.46,0.18,0.19,0.2,0.8,0.83,0.9,,,,0,0.01,0.03
India,Gas steam (supercritical),500,3363840,80%,11.45,12.1,11.26,1292.94,1163.13,1178.78,93.93,84.5,85.64,1.4,1.26,1.27,9.05,9.81,8.86,0.19,0.2,0.22,0.8,0.83,0.9,,,,0,0.01,0
India,PWR (VVER),1200,8577792,85%,3.89,3.81,4,2516.51,2363.82,2448.88,167.25,157.1,162.76,2.34,2.2,2.28,0.65,0.68,0.72,0.67,0.7,0.75,0.23,0.24,0.26,,,,,,
India,PHWR?Indian PHWR?,700,5003712,85%,3.61,3.54,3.7,2432.01,2293.98,2365.07,161.64,152.46,157.19,2.26,2.13,2.2,0.45,0.47,0.49,0.67,0.7,0.75,0.23,0.24,0.26,,,,,,
India,AP1000,1200,8577792,85%,5.44,5,4.98,4180.05,3640.65,3497.13,277.81,241.96,232.42,3.89,3.38,3.25,0.65,0.68,0.72,0.67,0.7,0.75,0.23,0.24,0.26,,,,,,
India,Lead acid battery,1,2190,25%,29.03,30.41,32.74,2715.08,2682.81,2806.87,279.55,276.23,289,12.76,12.61,13.2,14.69,16.15,17.77,1.58,1.64,1.77,,,,,,,,,
India,NaS,1,2190,25%,48.7,50.18,53.89,4651.59,4564.14,4787.54,478.94,469.94,492.94,21.87,21.46,22.51,14.69,16.15,17.77,12.14,12.56,13.61,,,,,,,,,
India,Solar PV (micro),0,0.09,20%,80.25,64.34,58.36,15986.45,12784.52,11569.6,1393.77,1114.61,1008.69,79.55,63.62,57.57,,,,0.7,0.72,0.78,,,,,,,,,
India,Solar PV (mini),0,0.53,20%,31.14,25.07,22.81,6817.72,5452.2,4934.07,533.33,426.51,385.98,30.44,24.34,22.03,,,,0.7,0.72,0.78,,,,,,,,,
India,Solar PV (middle),0.03,43.8,20%,18.88,15.26,13.94,4071.68,3256.16,2946.73,318.51,254.72,230.51,18.18,14.54,13.16,,,,0.7,0.72,0.78,,,,,,,,,
India,Solar PV (large),5,8760,20%,15.66,12.45,11.3,3374.1,2649.67,2381.4,263.94,207.28,186.29,15.07,11.83,10.63,,,,0.6,0.62,0.67,,,,,,,,,
India,Wind onshore (micro),0,0.79,30%,29.41,26.2,26.83,8594.71,7617.68,7782.7,749.33,664.14,678.53,28.51,25.27,25.82,,,,0.9,0.93,1.01,,,,,,,,,