time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
13/03/2020 00:01,0,0,0,25.19466591,98.33599854,994.927063,0,0.126666665,318.1297913,0,0,0,0,
13/03/2020 00:02,0,0,0,25.17783165,98.35900116,994.9210815,0,0.221666649,328.2756042,0,0,0,0,
13/03/2020 00:03,0,0,0,25.17483139,98.38600159,994.9000854,0,0,348.3974304,0,0,0,0,
13/03/2020 00:04,0,0,0,25.17166519,98.41400146,994.9042358,0,0.094999999,340.9998779,0,0,0,0,
13/03/2020 00:05,0,0,0,25.16199875,98.37799835,994.8921509,0,0.126666665,296.6813354,0,0,0,0,
13/03/2020 00:06,0,0,0,25.15883446,98.43800354,994.8417358,0,0,293.569397,0,0,0,0,
13/03/2020 00:07,0,0,0,25.15266609,98.43399811,994.8213501,0,0.649166644,232.1143799,0,0,0,0,
13/03/2020 00:08,0,0,0,25.14199829,98.48799896,994.7871094,0,0.712499917,246.3108063,0,0,0,0,
13/03/2020 00:09,0,0,0,25.15749931,98.48799896,994.7694702,0,0.617500007,239.4599915,0,0,0,0,
13/03/2020 00:10,0,0,0,25.16833305,98.54599762,994.7411499,0,0.015833333,240.5687866,0,0,0,0,
13/03/2020 00:11,0,0,0,25.17166519,98.55000305,994.6989746,0,0,242.856842,0,0,0,0,
13/03/2020 00:12,0,0,0,25.19599724,98.60900116,994.6644287,0,0.126666665,231.6873627,0,0,0,0,
13/03/2020 00:13,0,0,0,25.21399879,98.63800049,994.6595459,0,0,222.4104462,0,0,0,0,
13/03/2020 00:14,0,0,0,25.22199821,98.61699677,994.6846924,0,0,225.5029602,0,0,0,0,
13/03/2020 00:15,0,0,0,25.22333145,98.55999756,994.6835938,0,0,258.5985718,0,0,0,0,
13/03/2020 00:16,0,0,0,25.22399902,98.56199646,994.675354,0,0,260.908783,0,0,0,0,
13/03/2020 00:17,0,0,0,25.22999954,98.50800323,994.6898804,0,0.126666665,297.1917114,0,0,0,0,
13/03/2020 00:18,0,0,0,25.21733284,98.55999756,994.7128906,0,0.728333294,3.594570875,0,0,0,0,
13/03/2020 00:19,0,0,0,25.22999954,98.58999634,994.7207642,0,0.712499917,2.210377216,0,0,0,0,
13/03/2020 00:20,0,0,0,25.22999954,98.58599854,994.7119141,0,0.237499982,3.362428188,0,0,0,0,
13/03/2020 00:21,0,0,0,25.22799873,98.61299896,994.677063,0,0.015833333,28.95978546,0,0,0,0,
13/03/2020 00:22,0,0,0,25.2551651,98.6210022,994.6415405,0,0.379999995,40.40979385,0,0,0,0,
13/03/2020 00:23,0,0,0,25.28199959,98.63400269,994.621521,0,0.804166615,37.33187866,0,0,0,0,
13/03/2020 00:24,0,0,0,25.29800034,98.55200195,994.5859375,0,0.300833315,26.70797539,0,0,0,0,
13/03/2020 00:25,0,0,0,25.30200005,98.5019989,994.5524292,0,0,38.04919052,0,0,0,0,
13/03/2020 00:26,0,0,0,25.31066513,98.58599854,994.5635376,0,0,44.5177002,0,0,0,0,
13/03/2020 00:27,0,0,0,25.31933212,98.58999634,994.5779419,0,0,44.51850891,0,0,0,0,
13/03/2020 00:28,0,0,0,25.30866432,98.45300293,994.585144,0,0,44.51786041,0,0,0,0,
13/03/2020 00:29,0,0,0,25.29833221,98.41799927,994.5759277,0,0,44.50379181,0,0,0,0,
13/03/2020 00:30,0,0,0,25.28549767,98.41400146,994.5234985,0,0,44.51834869,0,0,0,0,
13/03/2020 00:31,0,0,0,25.27883148,98.36299896,994.4796753,0,0,44.52941513,0,0,0,0,
13/03/2020 00:32,0,0,0,25.27866554,98.36299896,994.4595337,0,0.633333266,58.31860352,0,0,0,0,
13/03/2020 00:33,0,0,0,25.31749916,98.53700256,994.4404907,0,0.904999971,62.30681229,0,0,0,0,
13/03/2020 00:34,0,0,0,25.33749962,98.4280014,994.4152222,0,1.018333316,82.9154129,0,0,0,0,
13/03/2020 00:35,0,0,0,25.31933212,98.3710022,994.3933105,0,0.968333304,88.244133,0,0,0,0,
13/03/2020 00:36,0,0,0,25.30933189,98.4489975,994.3850098,0,1.074999928,82.03627777,0,0,0,0,
13/03/2020 00:37,0,0,0,25.32599831,98.67199707,994.4314575,0,1.112499952,78.13571167,0,0,0,0,
13/03/2020 00:38,0,0,0,25.33433151,98.58599854,994.4084473,0,1.125,71.90509796,0,0,0,0,
13/03/2020 00:39,0,0,0,25.3156662,98.47200012,994.4133911,0,1.074999928,75.42331696,0,0,0,0,
13/03/2020 00:40,0,0,0,25.30166626,98.52899933,994.414917,0,0.75999999,81.58649445,0,0,0,0,
13/03/2020 00:41,0,0,0,25.29999924,98.47200012,994.4172363,0,0.554166615,79.23251343,0,0,0,0,
13/03/2020 00:42,0,0,0,25.30166626,98.41999817,994.4454346,0,0.443333298,75.9410553,0,0,0,0,
13/03/2020 00:43,0,0,0,25.31900024,98.34799957,994.4562988,0,0.917499959,51.42267227,0,0,0,0,
13/03/2020 00:44,0,0,0,25.33433151,98.3239975,994.4382324,0,1.005833268,51.95624542,0,0,0,0,
13/03/2020 00:45,0,0,0,25.31933212,98.26599884,994.3954468,0,0.408333302,58.38375854,0,0,0,0,
13/03/2020 00:46,0,0,0,25.31399918,98.25800323,994.3413696,0,0.174166664,80.52332306,0,0,0,0,
13/03/2020 00:47,0,0,0,25.28999901,98.25800323,994.2844849,0,0.094999999,90.86741638,0,0,0,0,
13/03/2020 00:48,0,0,0,25.30200005,98.25800323,994.2328491,0,0.300833315,90.85430908,0,0,0,0,
13/03/2020 00:49,0,0,0,25.3326664,98.27300262,994.1966553,0,0,90.90088654,0,0,0,0,
13/03/2020 00:50,0,0,0,25.32266617,98.18900299,994.1818237,0,0,90.89839172,0,0,0,0,
13/03/2020 00:51,0,0,0,25.32933426,98.16000366,994.1763306,0,0,90.88497162,0,0,0,0,
13/03/2020 00:52,0,0,0,25.3326664,98.18900299,994.1699829,0,0,90.91175079,0,0,0,0,
13/03/2020 00:53,0,0,0,25.33766747,98.21600342,994.1624756,0,0.158333316,170.4365845,0,0,0,0,
13/03/2020 00:54,0,0,0,25.33599854,98.21600342,994.1413574,0,0.538333297,217.3110352,0,0,0,0,
13/03/2020 00:55,0,0,0,25.3326664,98.26999664,994.1231689,0,0,218.9871979,0,0,0,0,
13/03/2020 00:56,0,0,0,25.32433319,98.26599884,994.0891724,0,0,219.4814911,0,0,0,0,
13/03/2020 00:57,0,0,0,25.30733299,98.23400116,994.0592041,0,0,219.8111877,0,0,0,0,
13/03/2020 00:58,0,0,0,25.28016472,98.22599792,994.019104,0,0,219.7996216,0,0,0,0,
13/03/2020 00:59,0,0,0,25.25216484,98.22000122,993.9699707,0,0,219.7846069,0,0,0,0,
13/03/2020 01:00,0,0,0,25.2373333,98.29599762,993.9134521,0,0,219.7719116,0,0,0,0,
13/03/2020 01:01,0,0,0,25.24399757,98.35500336,993.8624268,0,0,219.761795,0,0,0,0,
13/03/2020 01:02,0,0,0,25.24433136,98.40200043,993.8348999,0,0,219.7611389,0,0,0,0,
13/03/2020 01:03,0,0,0,25.23366737,98.45300293,993.8135376,0,0,219.7646027,0,0,0,0,
13/03/2020 01:04,0,0,0,25.23399925,98.45700073,993.8030396,0,0,219.7775574,0,0,0,0,
13/03/2020 01:05,0,0,0,25.24099922,98.51399994,993.7868042,0,0,219.7937164,0,0,0,0,
13/03/2020 01:06,0,0,0,25.22833252,98.5059967,993.7755737,0,0,219.7965698,0,0,0,0,
13/03/2020 01:07,0,0,0,25.19999886,98.47200012,993.7813721,0,0,219.8154907,0,0,0,0,
13/03/2020 01:08,0,0,0,25.173666,98.48799896,993.7514038,0,0,219.8212738,0,0,0,0,
13/03/2020 01:09,0,0,0,25.15083122,98.54399872,993.7249146,0,0,219.8216248,0,0,0,0,
13/03/2020 01:10,0,0,0,25.13433266,98.58399963,993.7007446,0,0,219.8253479,0,0,0,0,
13/03/2020 01:11,0,0,0,25.11800003,98.63400269,993.6890259,0,0,219.8195038,0,0,0,0,
13/03/2020 01:12,0,0,0,25.10400009,98.62799835,993.6471558,0,0,219.7902985,0,0,0,0,
13/03/2020 01:13,0,0,0,25.08333206,98.68000031,993.5966187,0,0,219.7772522,0,0,0,0,
13/03/2020 01:14,0,0,0,25.08316422,98.70999908,993.5556641,0,0,219.7729187,0,0,0,0,
13/03/2020 01:15,0,0,0,25.08300018,98.73799896,993.5319824,0,0,219.7687225,0,0,0,0,
13/03/2020 01:16,0,0,0,25.0814991,98.76200104,993.5402222,0,0,219.7925568,0,0,0,0,
13/03/2020 01:17,0,0,0,25.0783329,98.78500366,993.5498047,0,0.332499981,230.9395142,0,0,0,0,
13/03/2020 01:18,0,0,0,25.05516624,98.77700043,993.5481567,0,0.775833309,282.7738037,0,0,0,0,
13/03/2020 01:19,0,0,0,25.0336647,98.79599762,993.5210571,0,0.649166644,292.3414307,0,0,0,0,
13/03/2020 01:20,0,0,0,25.00649834,98.76200104,993.4836426,0,0,296.0869446,0,0,0,0,
13/03/2020 01:21,0,0,0,24.98166656,98.78299713,993.4486694,0,0,310.1571045,0,0,0,0,
13/03/2020 01:22,0,0,0,24.97533226,98.86699677,993.4229736,0,0.205833331,348.848938,0,0,0,0,
13/03/2020 01:23,0,0,0,25.00783348,98.98600006,993.3996582,0,0.911666632,37.22486496,0,0,0,0,
13/03/2020 01:24,0,0,0,25.05033112,99.01999664,993.3856812,0,1.096666574,38.01000595,0,0,0,0,
13/03/2020 01:25,0,0,0,25.04366493,98.98799896,993.3825073,0,1.25,23.59955788,0,0,0,0,
13/03/2020 01:26,0,0,0,25.03733063,98.98799896,993.3544312,0,1.237499952,30.29635811,0,0,0,0,
13/03/2020 01:27,0,0,0,25.04999924,98.9960022,993.3197632,0,1.271666646,34.12833786,0,0,0,0,
13/03/2020 01:28,0,0,0,25.04466629,98.99199677,993.2857056,0,1.011666656,33.99044418,0,0,0,0,
13/03/2020 01:29,0,0,0,25.05399895,98.9960022,993.2766113,0,0.601666629,29.35893059,0,0,0,0,
13/03/2020 01:30,0,0,0,25.04899979,98.9960022,993.2990112,0,0.806666613,22.8107605,0,0,0,0,
13/03/2020 01:31,0,0,0,25.03533173,98.87799835,993.3259888,0,0.895833254,18.24935913,0,0,0,0,
13/03/2020 01:32,0,0,0,25.02433205,98.85399628,993.3516846,0,1.112499952,12.6169548,0,0,0,0,
13/03/2020 01:33,0,0,0,25.0158329,98.79199982,993.3626709,0,0.709166646,5.607186794,0,0,0,0,
13/03/2020 01:34,0,0,0,25.00933266,98.76599884,993.367981,0,0.269166648,358.908905,0,0,0,0,
13/03/2020 01:35,0,0,0,24.99300003,98.70700073,993.3641968,0,0.395833313,335.8987427,0,0,0,0,
13/03/2020 01:36,0,0,0,24.96399879,98.70300293,993.3396606,0,0.158333316,328.0030212,0,0,0,0,
13/03/2020 01:37,0,0,0,24.94533348,98.6969986,993.3284302,0,0.205833331,344.5298157,0,0,0,0,
13/03/2020 01:38,0,0,0,24.95133209,98.7559967,993.3339844,0,0.110833324,5.638980865,0,0,0,0,
13/03/2020 01:39,0,0,0,24.95599937,98.7539978,993.336731,0,0.744166613,6.790115833,0,0,0,0,
13/03/2020 01:40,0,0,0,24.95800018,98.7539978,993.366394,0,0.538333297,359.3444519,0,0,0,0,
13/03/2020 01:41,0,0,0,24.94599724,98.7539978,993.4003906,0,1.030833364,356.258667,0,0,0,0,
13/03/2020 01:42,0,0,0,24.93449974,98.75,993.427124,0,0.686666608,8.911187172,0,0,0,0,
13/03/2020 01:43,0,0,0,24.93999863,98.77500153,993.453186,0,0.284999967,351.3939209,0,0,0,0,
13/03/2020 01:44,0,0,0,24.93249893,98.77500153,993.4813232,0,0,350.4949646,0,0,0,0,
13/03/2020 01:45,0,0,0,24.92783165,98.74199677,993.5031738,0,0.664999962,338.639679,0,0,0,0,
13/03/2020 01:46,0,0,0,24.91849899,98.7460022,993.5100708,0,0.42749998,323.3468628,0,0,0,0,
13/03/2020 01:47,0,0,0,24.91366577,98.7460022,993.4967651,0,0,316.5257263,0,0,0,0,
13/03/2020 01:48,0,0,0,24.91833305,98.74199677,993.4816284,0,0,313.5482788,0,0,0,0,
13/03/2020 01:49,0,0,0,24.90049934,98.68399811,993.468811,0,0.474999964,226.4550629,0,0,0,0,
13/03/2020 01:50,0,0,0,24.90883255,98.85399628,993.4797974,0,0.819999933,219.7624817,0,0,0,0,
13/03/2020 01:51,0,0,0,24.93083382,98.85399628,993.4923706,0,0.554166615,211.6758728,0,0,0,0,
13/03/2020 01:52,0,0,0,24.94166374,98.85900116,993.4976196,0,0,214.1032257,0,0,0,0,
13/03/2020 01:53,0,0,0,24.94866562,98.83000183,993.494751,0,0,214.1002197,0,0,0,0,
13/03/2020 01:54,0,0,0,24.92316437,98.76999664,993.5036621,0,0,214.0980225,0,0,0,0,
13/03/2020 01:55,0,0,0,24.91983223,98.79599762,993.5192871,0,0,250.4391174,0,0,0,0,
13/03/2020 01:56,0,0,0,24.90566635,98.79199982,993.5298462,0,0,315.2034302,0,0,0,0,
13/03/2020 01:57,0,0,0,24.89033127,98.73200226,993.5315552,0,0,315.7325134,0,0,0,0,
13/03/2020 01:58,0,0,0,24.86466408,98.6760025,993.5278931,0,0,315.4351501,0,0,0,0,
13/03/2020 01:59,0,0,0,24.84583092,98.77700043,993.5453491,0,0.998333275,260.8683167,0,0,0,0,
13/03/2020 02:00,0,0,0,24.85066605,98.80799866,993.5461426,0,1.046666622,248.0529327,0,0,0,0,
13/03/2020 02:01,0,0,0,24.85616493,98.83799744,993.5408325,0,1.014999986,259.1550903,0,0,0,0,
13/03/2020 02:02,0,0,0,24.87999916,98.83799744,993.5314941,0,0.964999974,267.5025635,0,0,0,0,
13/03/2020 02:03,0,0,0,24.89533234,98.84600067,993.508728,0,0.696666658,258.1769409,0,0,0,0,
13/03/2020 02:04,0,0,0,24.91849899,98.85199738,993.4976807,0,0.709166646,275.8723145,0,0,0,0,
13/03/2020 02:05,0,0,0,24.92649651,98.80200195,993.4775391,0,0.598333299,268.5131531,0,0,0,0,
13/03/2020 02:06,0,0,0,24.93649864,98.80200195,993.4476929,0,0,298.0567017,0,0,0,0,
13/03/2020 02:07,0,0,0,24.92333221,98.74199677,993.4088135,0,0.110833324,338.6035461,0,0,0,0,
13/03/2020 02:08,0,0,0,24.92683029,98.80400085,993.3867188,0,0.142499983,350.1904602,0,0,0,0,
13/03/2020 02:09,0,0,0,24.94999886,98.86100006,993.3209839,0,0.835833311,12.96807003,0,0,0,0,
13/03/2020 02:10,0,0,0,24.96666718,98.80799866,993.2764893,0,0.68083328,2.960163832,0,0,0,0,
13/03/2020 02:11,0,0,0,24.95800018,98.80999756,993.2546997,0,0,340.8867188,0,0,0,0,
13/03/2020 02:12,0,0,0,24.96466637,98.78099823,993.2471313,0,0,339.311615,0,0,0,0,
13/03/2020 02:13,0,0,0,24.9533329,98.75,993.260498,0,0,332.1181641,0,0,0,0,
13/03/2020 02:14,0,0,0,24.94466591,98.6969986,993.258667,0,0,330.3619995,0,0,0,0,
13/03/2020 02:15,0,0,0,24.92949867,98.66799927,993.2634888,0,0.126666665,303.4169617,0,0,0,0,
13/03/2020 02:16,0,0,0,24.91666603,98.69100189,993.2705688,0,0.883333266,241.3456573,0,0,0,0,
13/03/2020 02:17,0,0,0,24.92333221,98.7460022,993.2714844,0,0.968333304,242.1859436,0,0,0,0,
13/03/2020 02:18,0,0,0,24.92633247,98.7480011,993.2623291,0,0.911666632,247.3140564,0,0,0,0,
13/03/2020 02:19,0,0,0,24.93649864,98.77700043,993.244873,0,0.633333266,251.9086914,0,0,0,0,
13/03/2020 02:20,0,0,0,24.95800018,98.81199646,993.2339478,0,0.50666666,267.0993652,0,0,0,0,
13/03/2020 02:21,0,0,0,24.9766655,98.81199646,993.2070923,0,0,267.2697754,0,0,0,0,
13/03/2020 02:22,0,0,0,24.95800018,98.75,993.1740112,0,0,265.5402222,0,0,0,0,
13/03/2020 02:23,0,0,0,24.94799805,98.75,993.1523438,0,0,265.5151062,0,0,0,0,
13/03/2020 02:24,0,0,0,24.94466591,98.6969986,993.1445313,0,0,265.5347595,0,0,0,0,
13/03/2020 02:25,0,0,0,24.92983246,98.66400146,993.1288452,0,0,265.5781555,0,0,0,0,
13/03/2020 02:26,0,0,0,24.9121666,98.63400269,993.1075439,0,0.047499999,285.1925659,0,0,0,0,
13/03/2020 02:27,0,0,0,24.91049957,98.63400269,993.0890503,0,0.443333298,329.706604,0,0,0,0,
13/03/2020 02:28,0,0,0,24.90099907,98.66000366,993.0723877,0,0.490833312,350.3291016,0,0,0,0,
13/03/2020 02:29,0,0,0,24.9121666,98.71199799,993.0714722,0,0.379999995,341.1839294,0,0,0,0,
13/03/2020 02:30,0,0,0,24.90416718,98.68800354,993.0718994,0,0.300833315,319.5313416,0,0,0,0,
13/03/2020 02:31,0,0,0,24.89566612,98.68800354,993.0846558,0,0.490833312,312.7633667,0,0,0,0,
13/03/2020 02:32,0,0,0,24.90883446,98.63600159,993.0997314,0,0.269166648,297.6983948,0,0,0,0,
13/03/2020 02:33,0,0,0,24.90416718,98.58200073,993.1238403,0,0.775833309,276.3910522,0,0,0,0,
13/03/2020 02:34,0,0,0,24.92966461,98.43800354,993.1520386,0,0.971666634,268.1883545,0,0,0,0,
13/03/2020 02:35,0,0,0,24.94999886,98.32800293,993.182251,0,0.974166632,276.7155151,0,0,0,0,
13/03/2020 02:36,0,0,0,24.93399811,98.3219986,993.1902466,0,0.974166632,277.7092285,0,0,0,0,
13/03/2020 02:37,0,0,0,24.92466545,98.3710022,993.1680298,0,0.813333333,282.9197693,0,0,0,0,
13/03/2020 02:38,0,0,0,24.91199875,98.4240036,993.1680908,0,0.883333266,267.2232056,0,0,0,0,
13/03/2020 02:39,0,0,0,24.90249825,98.42199707,993.0960083,0,0.895833254,262.0033875,0,0,0,0,
13/03/2020 02:40,0,0,0,24.88999748,98.47200012,993.0588989,0,1.30583334,254.0602722,0,0,0,0,
13/03/2020 02:41,0,0,0,24.88866615,98.5739975,993.0462036,0,1.5,260.0621948,0,0,0,0,
13/03/2020 02:42,0,0,0,24.88699913,98.62799835,993.0477295,0,1.299999952,264.3875732,0,0,0,0,
13/03/2020 02:43,0,0,0,24.8813343,98.62799835,993.0671387,0,1.346666574,278.2095947,0,0,0,0,
13/03/2020 02:44,0,0,0,24.87233353,98.6760025,993.0617065,0,1.152499914,280.4753723,0,0,0,0,
13/03/2020 02:45,0,0,0,24.86999893,98.68199921,993.045166,0,0.838333309,321.2974854,0,0,0,0,
13/03/2020 02:46,0,0,0,24.89166641,98.74199677,993.065979,0,1.600000024,10.07865715,0,0,0,0,
13/03/2020 02:47,0,0,0,24.95133209,98.70700073,993.0791016,0,2.037499905,17.4732151,0,0,0,0,
13/03/2020 02:48,0,0,0,24.9881649,98.52700043,993.085083,0,1.662500024,7.114038467,0,0,0,0,
13/03/2020 02:49,0,0,0,25.00783348,98.34400177,993.0750732,0,1.077499866,355.9653015,0,0,0,0,
13/03/2020 02:50,0,0,0,25.03033257,98.16400146,993.0462646,0,0.316666633,339.3745422,0,0,0,0,
13/03/2020 02:51,0,0,0,25.04533195,98.0039978,993.0010986,0,0.158333316,311.70047,0,0,0,0,
13/03/2020 02:52,0,0,0,25.048666,97.89800262,992.9691772,0,0.364166647,291.7427063,0,0,0,0,
13/03/2020 02:53,0,0,0,25.03999901,97.81999969,992.9364624,0,0.237499982,263.7980042,0,0,0,0,
13/03/2020 02:54,0,0,0,25.03866577,97.81600189,992.9084473,0,0.015833333,261.95755,0,0,0,0,
13/03/2020 02:55,0,0,0,25.03533173,97.81600189,992.869812,0,0.284999967,258.721344,0,0,0,0,
13/03/2020 02:56,0,0,0,25.02633286,97.75800323,992.8389893,0,0.25333333,254.9941864,0,0,0,0,
13/03/2020 02:57,0,0,0,25.02799797,97.73400116,992.807251,0,0.869999945,249.7944183,0,0,0,0,
13/03/2020 02:58,0,0,0,25.04899979,97.66400146,992.7941895,0,0.316666633,243.7780151,0,0,0,0,
13/03/2020 02:59,0,0,0,25.0656662,97.69499969,992.8181152,0,0.693333328,243.3217773,0,0,0,0,
13/03/2020 03:00,0,0,0,25.1143322,97.8710022,992.8574829,0,0,240.7575073,0,0,0,0,
13/03/2020 03:01,0,0,0,25.12999916,97.6780014,992.9003296,0,0.443333298,258.748291,0,0,0,0,
13/03/2020 03:02,0,0,0,25.12333107,97.59999847,992.9226074,0,0.174166664,258.8154297,0,0,0,0,
13/03/2020 03:03,0,0,0,25.10233116,97.72599792,992.9393311,0,0.174166664,254.4989929,0,0,0,0,
13/03/2020 03:04,0,0,0,25.05916595,97.98200226,992.9295654,0,0.744166613,232.8597412,0,0,0,0,
13/03/2020 03:05,0,0,0,25.04199791,98.18800354,992.9052734,0,1.084166646,213.526947,0,0,0,0,
13/03/2020 03:06,0,0,0,25.02999878,98.24199677,992.8887939,0,1.084166646,205.8034058,0,0,0,0,
13/03/2020 03:07,0,0,0,25.00783348,98.23600006,992.8825684,0,0.971666634,208.6233673,0,0,0,0,
13/03/2020 03:08,0,0,0,24.99983406,98.26599884,992.9273071,0,0.883333266,222.3954315,0,0,0,0,
13/03/2020 03:09,0,0,0,25.01566505,98.20999908,992.9126587,0,1.024166584,221.826828,0,0,0,0,
13/03/2020 03:10,0,0,0,25.03733063,98.08200073,992.9157104,0,0.379999995,243.1634216,0,0,0,0,
13/03/2020 03:11,0,0,0,25.04666519,97.98200226,992.9122314,0,0.332499981,232.8204041,0,0,0,0,
13/03/2020 03:12,0,0,0,25.04666519,97.98200226,992.8987427,0,0.945833266,213.2525177,0,0,0,0,
13/03/2020 03:13,0,0,0,25.04999924,97.74199677,992.8712769,0,1.087499857,214.1854858,0,0,0,0,
13/03/2020 03:14,0,0,0,25.09266472,97.54199982,992.8522949,0,0.98999995,215.8823853,0,0,0,0,
13/03/2020 03:15,0,0,0,25.12666702,97.39199829,992.838623,0,0.930000007,206.9301147,0,0,0,0,
13/03/2020 03:16,0,0,0,25.14499855,97.36299896,992.8290405,0,0.917499959,203.7664795,0,0,0,0,
13/03/2020 03:17,0,0,0,25.12399864,97.35700226,992.8240356,0,0.911666632,209.2849579,0,0,0,0,
13/03/2020 03:18,0,0,0,25.10566521,97.51599884,992.8082886,0,0.75999999,206.2424011,0,0,0,0,
13/03/2020 03:19,0,0,0,25.06999969,97.55400085,992.7858887,0,1.134166598,211.3204193,0,0,0,0,
13/03/2020 03:20,0,0,0,25.05399895,97.73799896,992.7630615,0,1.004999995,207.6732635,0,0,0,0,
13/03/2020 03:21,0,0,0,25.03666496,97.76599884,992.7618408,0,0.509166658,205.1711273,0,0,0,0,
13/03/2020 03:22,0,0,0,25.03399849,97.76599884,992.758606,0,0,205.4855499,0,0,0,0,
13/03/2020 03:23,0,0,0,25.02633286,97.8710022,992.7438965,0,0,205.4858398,0,0,0,0,
13/03/2020 03:24,0,0,0,25.01933098,97.86699677,992.7476807,0,0.047499999,207.9351807,0,0,0,0,
13/03/2020 03:25,0,0,0,24.99016571,97.85500336,992.7385864,0,0.094999999,213.6251373,0,0,0,0,
13/03/2020 03:26,0,0,0,24.97483253,97.93199921,992.7138672,0,0.522499979,192.8133087,0,0,0,0,
13/03/2020 03:27,0,0,0,24.9679985,97.95700073,992.6730347,0,0.737499952,178.5444641,0,0,0,0,
13/03/2020 03:28,0,0,0,24.95733261,98.01200104,992.6516113,0,0.819999933,169.7146912,0,0,0,0,
13/03/2020 03:29,0,0,0,24.95666504,98.05599976,992.6357422,0,0.816666603,178.2304382,0,0,0,0,
13/03/2020 03:30,0,0,0,24.93599892,98.08399963,992.6090088,0,0.610833287,177.8663483,0,0,0,0,
13/03/2020 03:31,0,0,0,24.93299675,98.16000366,992.6087036,0,0.269166648,183.185379,0,0,0,0,
13/03/2020 03:32,0,0,0,24.92466545,98.16000366,992.6251831,0,0.300833315,191.7180023,0,0,0,0,
13/03/2020 03:33,0,0,0,24.91049957,98.16000366,992.6311035,0,0.094999999,191.1094513,0,0,0,0,
13/03/2020 03:34,0,0,0,24.91066551,98.21399689,992.6002808,0,0,194.2444611,0,0,0,0,
13/03/2020 03:35,0,0,0,24.89933205,98.18199921,992.5897827,0,0,191.7434692,0,0,0,0,
13/03/2020 03:36,0,0,0,24.90099907,98.20999908,992.5875244,0,0,190.6433563,0,0,0,0,
13/03/2020 03:37,0,0,0,24.87866592,98.20300293,992.5897217,0,0,190.6437988,0,0,0,0,
13/03/2020 03:38,0,0,0,24.88466644,98.28299713,992.6199341,0,0,190.6354523,0,0,0,0,
13/03/2020 03:39,0,0,0,24.87999916,98.30599976,992.6139526,0,0,190.6290283,0,0,0,0,
13/03/2020 03:40,0,0,0,24.87999916,98.36100006,992.6190186,0,0,190.6246948,0,0,0,0,
13/03/2020 03:41,0,0,0,24.86966515,98.41799927,992.632019,0,0,190.6266785,0,0,0,0,
13/03/2020 03:42,0,0,0,24.87233353,98.47000122,992.6572266,0,0,190.625412,0,0,0,0,
13/03/2020 03:43,0,0,0,24.86666489,98.43399811,992.6526489,0,0,190.6317291,0,0,0,0,
13/03/2020 03:44,0,0,0,24.87033272,98.43399811,992.6531982,0,0,190.634964,0,0,0,0,
13/03/2020 03:45,0,0,0,24.86266518,98.41000366,992.6439819,0,0,190.6287231,0,0,0,0,
13/03/2020 03:46,0,0,0,24.84266472,98.40799713,992.6416016,0,0,190.6201477,0,0,0,0,
13/03/2020 03:47,0,0,0,24.84283257,98.56600189,992.6519165,0,0.348333329,121.5350418,0,0,0,0,
13/03/2020 03:48,0,0,0,24.87666702,98.57800293,992.6410522,0,0.885833323,60.70742798,0,0,0,0,
13/03/2020 03:49,0,0,0,24.89066505,98.52300262,992.640625,0,0.778333306,58.07955933,0,0,0,0,
13/03/2020 03:50,0,0,0,24.88999748,98.55400085,992.6291504,0,0.047499999,67.54598999,0,0,0,0,
13/03/2020 03:51,0,0,0,24.87999916,98.47200012,992.642334,0,0.316666633,70.10784912,0,0,0,0,
13/03/2020 03:52,0,0,0,24.86999893,98.47000122,992.6499634,0,0,72.61546326,0,0,0,0,
13/03/2020 03:53,0,0,0,24.87999916,98.52700043,992.6331787,0,0.205833331,72.59621429,0,0,0,0,
13/03/2020 03:54,0,0,0,24.92499924,98.53900146,992.632019,0,0.332499981,69.63556671,0,0,0,0,
13/03/2020 03:55,0,0,0,24.95800018,98.41200256,992.6231689,0,0.554166615,41.65438461,0,0,0,0,
13/03/2020 03:56,0,0,0,24.95133209,98.3239975,992.6278687,0,0.823333323,29.72005272,0,0,0,0,
13/03/2020 03:57,0,0,0,24.93349838,98.31999969,992.6112671,0,0.563333333,23.35634041,0,0,0,0,
13/03/2020 03:58,0,0,0,24.91533279,98.31400299,992.572876,0,0,23.06157875,0,0,0,0,
13/03/2020 03:59,0,0,0,24.91349983,98.31600189,992.5462036,0,0,23.05548859,0,0,0,0,
13/03/2020 04:00,0,0,0,24.92483139,98.43000031,992.5223999,0,0.587499976,45.05693817,0,0,0,0,
13/03/2020 04:01,0,0,0,24.94133377,98.37799835,992.4656372,0,1.625,79.59221649,0,0,0,0,
13/03/2020 04:02,0,0,0,24.94466591,98.43800354,992.4592896,0,1.299999952,69.59529114,0,0,0,0,
13/03/2020 04:03,0,0,0,24.91666603,98.26599884,992.4282837,0,1.021666646,73.56044006,0,0,0,0,
13/03/2020 04:04,0,0,0,24.91666603,98.31600189,992.3999634,0,0.832499921,81.2416687,0,0,0,0,
13/03/2020 04:05,0,0,0,24.92316437,98.3710022,992.3844604,0,0.158333316,90.61267853,0,0,0,0,
13/03/2020 04:06,0,0,0,24.92333221,98.375,992.3929443,0,0.395833313,96.36671448,0,0,0,0,
13/03/2020 04:07,0,0,0,24.91033363,98.26200104,992.4006958,0,0,97.93717957,0,0,0,0,
13/03/2020 04:08,0,0,0,24.88566399,98.2539978,992.4156494,0,0,97.9510498,0,0,0,0,
13/03/2020 04:09,0,0,0,24.87999916,98.41600037,992.4221802,0,0.629999995,163.6316833,0,0,0,0,
13/03/2020 04:10,0,0,0,24.86099815,98.45999908,992.4032593,0,1.05916667,196.8140106,0,0,0,0,
13/03/2020 04:11,0,0,0,24.85566521,98.54199982,992.4053955,0,0.939999938,217.9664154,0,0,0,0,
13/03/2020 04:12,0,0,0,24.82983208,98.5039978,992.40448,0,1.112499952,221.2170868,0,0,0,0,
13/03/2020 04:13,0,0,0,24.81999969,98.58599854,992.3978882,0,0.980833292,223.9244232,0,0,0,0,
13/03/2020 04:14,0,0,0,24.83633232,98.56199646,992.390686,0,1.149999976,236.8321838,0,0,0,0,
13/03/2020 04:15,0,0,0,24.83649826,98.51200104,992.3786621,0,1.1875,239.9784546,0,0,0,0,
13/03/2020 04:16,0,0,0,24.82500076,98.48000336,992.3709717,0,1.762500048,220.2377319,0,0,0,0,
13/03/2020 04:17,0,0,0,24.80699921,98.5039978,992.3673706,0,1.637500048,217.9537659,0,0,0,0,
13/03/2020 04:18,0,0,0,24.82333374,98.5039978,992.3724365,0,1.75,232.8184509,0,0,0,0,
13/03/2020 04:19,0,0,0,24.82333374,98.39800262,992.3626099,0,1.774999976,235.8411407,0,0,0,0,
13/03/2020 04:20,0,0,0,24.81033325,98.52700043,992.3406982,0,1.712499976,226.1208954,0,0,0,0,
13/03/2020 04:21,0,0,0,24.80699921,98.55400085,992.3430786,0,1.512500048,240.8050842,0,0,0,0,