time,a20_wind_speed_min,a20_wind_speed_max,a20_wind_speed_mean,a20_wind_speed_stddev,a20_turbulence_intensity,a40_wind_speed_min,a40_wind_speed_max,a40_wind_speed_mean,a40_wind_speed_stddev,a40_turbulence_intensity,a60_wind_speed_min,a60_wind_speed_max,a60_wind_speed_mean,a60_wind_speed_stddev,a60_turbulence_intensity,a80_wind_speed_min,a80_wind_speed_max,a80_wind_speed_mean,a80_wind_speed_stddev,a80_turbulence_intensity,d58.5_wind_direction_mean,d58.5_wind_direction_stddev,d78.5_wind_direction_mean,d78.5_wind_direction_stddev,h5_humidity_min,h5_humidity_max,h5_humidity_mean,h5_humidity_stddev,p5_air_pressure_min,p5_air_pressure_max,p5_air_pressure_mean,p5_air_pressure_stddev,t5_temperature_min,t5_temperature_max,t5_temperature_mean,t5_temperature_stddev,t76_temperature_min,t76_temperature_max,t76_temperature_mean,t76_temperature_stddev,Comments
2019-04-08 00:00,0.0,1.5327,0.8149,0.396,0.4859491962203952,0.0,1.8973,0.9531,0.4725,0.49575070821529743,0.5138,2.3494,1.2381,0.389,0.3141910992650028,0.2785,2.9465,1.5061,0.6025,0.4000398379921652,nan,nan,nan,nan,65.6453,66.9271,66.5345,0.3624,697.3235,697.9949,697.6159,0.0816,4.90707,5.26414,5.04026,0.09389,5.10544,5.27329,5.19484,0.04183,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 00:10,0.5688,1.6245,1.0234,0.221,0.21594684385382057,0.5194,2.4025,1.379,0.3621,0.2625815808556925,0.4221,3.4049,1.4738,0.5971,0.4051431673225675,0.2785,3.0385,1.45,0.5838,0.4026206896551724,nan,nan,nan,nan,65.3706,67.1102,66.3416,0.6035,697.5982,697.9949,697.9228,0.0988,4.8796,5.12375,4.9788,0.08492000000000001,5.1817400000000005,5.3373800000000005,5.27271,0.04752,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 00:20,0.5688,2.4048,1.3548,0.4708,0.34750516681428995,1.0246,3.1374,1.8698,0.4586,0.24526687346240242,0.7433,2.7625,1.8929,0.4231,0.22351946748375506,0.7385,3.1765,1.8556,0.5837,0.3145613278723863,nan,nan,nan,nan,63.9668,65.5232,65.0543,0.4361,697.9339,697.9949,697.9533,0.0151,5.05356,5.236669999999998,5.10757,0.04947,5.1268,5.30686,5.19917,0.05395,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 00:30,0.7983,6.1227,2.7888,0.9845,0.3530192197360872,1.6217,6.0769,3.3173,0.9414,0.2837850058782745,1.5234,6.3878,3.659,1.0848,0.29647444657010114,1.5665,6.3045,3.8551,1.2317,0.3194988456849368,nan,nan,nan,nan,58.8702,64.0584,61.6373,1.3764,697.9339,698.2696,697.9625,0.0461,5.233619999999998,5.43199,5.30259,0.03287,5.14512,5.6914,5.28855,0.12930999999999998,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 00:40,0.3393,5.7096,2.2487,1.193,0.5305287499444123,0.3357,6.4903,2.4255,1.6445,0.6780045351473923,0.4679,6.6172,2.8828,1.726,0.5987234632995698,0.4625,6.7645,3.3699,1.4748,0.43763909908305887,nan,nan,nan,nan,58.565,60.0299,59.3927,0.3751,697.9339,698.3001,698.2028,0.11800000000000001,5.42283,5.82568,5.6801,0.12876,5.6975,6.00269,5.8731,0.08523,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 00:50,0.0,2.6343,0.9944,0.7303,0.7344127111826226,0.0,2.3106,0.9215,0.3863,0.4192078133478025,0.2844,1.7988,0.9067,0.3706,0.40873497297893463,0.0,1.9805,0.9586,0.3661,0.38191112038389313,nan,nan,nan,nan,59.328,64.5161,62.5695,1.4239,698.2086,698.6053,698.2842,0.096,5.01389,5.77685,5.29337,0.28052,5.41063,5.74328,5.5915300000000006,0.09559,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 01:00,0.3852,2.1753,1.2876,0.4535,0.35220565392979186,0.8868,3.1374,1.6405,0.4843,0.2952148735141725,0.6974,3.359,1.7993,0.5218,0.290001667315067,0.8305,3.7285,1.9976,0.634,0.3173808570284341,nan,nan,nan,nan,59.2669,62.4409,61.1598,1.0270000000000001,698.2391,698.6053,698.4677,0.1529,5.06577,5.82873,5.35099,0.23307,5.40147,6.20716,5.7527,0.29203,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 01:10,0.0,2.4048,1.2425,0.5606,0.45118712273641853,0.0,3.2752,1.2676,0.7298,0.5757336699274219,0.0,3.4967,1.5232,0.6564,0.4309348739495798,0.3245,3.5905,1.6456,0.7041,0.42786825473991247,nan,nan,nan,nan,57.0391,60.7624,58.7291,0.945,698.5443,698.941,698.6681,0.1447,5.83483,6.50624,6.26266,0.20823000000000005,6.20106,6.34754,6.25053,0.02834,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 01:20,0.5229,2.9556,1.5335,0.4533,0.29559830453211605,0.8409,2.7239999999999998,1.4838,0.3551,0.23931796738104869,0.2844,2.0741,1.2272,0.4588,0.3738591916558018,0.0,2.1185,1.3501,0.4782,0.3541959854825568,nan,nan,nan,nan,54.3229,57.74100000000001,56.0638,0.8419,698.88,699.5209,699.052,0.1547,6.28956,6.93045,6.48741,0.1884,6.34754,6.8175300000000005,6.646160000000001,0.13412000000000002,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 01:30,0.5229,2.0835,1.3094,0.3258,0.2488162517183443,0.6572,2.4484,1.4326,0.3729,0.26029596537763505,0.7892,2.3494,1.5768,0.3966,0.2515220700152207,1.0145,2.3945,1.6935,0.3396,0.2005314437555359,nan,nan,nan,nan,51.6984,55.4826,54.2243,0.9568,699.1852,699.8566,699.6331,0.205,6.9335,7.62322,7.318789999999999,0.17368,6.7626,6.89383,6.797000000000001,0.02965,d58.5_wind_direction_mean (missing data); d58.5_wind_direction_stddev (missing data); d78.5_wind_direction_mean (missing data); d78.5_wind_direction_stddev (missing data); 
2019-04-08 01:40,0.0,2.1753,0.9624,0.5654,0.5874896093100582,0.0,1.8973,0.8858,0.40299999999999997,0.4549559720027094,0.6974,1.8446,1.1763,0.2224,0.1890674147751424,0.6925,2.1185,1.3303,0.3356,0.2522739231752236,40.0571,19.2992,114.1917,10.9329,0.0,53.3769,33.6237,24.6179,599.9695,1111.5513,665.7426,50.9572,-29.99084,8.14509,-5.3623699999999985,18.01883,-29.99695,7.31498,-5.85882,17.65735,
2019-04-08 01:50,0.8442,2.1753,1.4743,0.2068,0.14026995862443195,0.3816,1.9432,1.1979,0.3271,0.27306119041656235,0.0,2.2118,1.2066,0.501,0.4152163102933864,0.0,2.5785,1.518,0.6026,0.396969696969697,325.1964,48.1143,73.8824,28.3404,48.1887,51.3932,49.4417,0.7695,699.826,700.1923,700.113,0.1243,7.992489999999999,8.18781,8.07814,0.06579,7.31803,7.9986,7.81258,0.20238,
2019-04-08 02:00,0.9359999999999999,2.1753,1.4018,0.2618,0.1867598801540876,0.795,1.8054,1.2701,0.1962,0.15447602550980238,0.9727,2.4412,1.4796,0.2214,0.14963503649635038,0.9685,2.3485,1.6732,0.2971,0.17756394931867078,323.3185,20.7214,54.9375,17.0587,46.6628,50.3861,48.4168,0.8114,699.826,700.2228,700.1706,0.0372,8.05963,8.41975,8.23601,0.09389,7.873469999999998,8.13288,7.95909,0.06737,
2019-04-08 02:10,0.7065,2.8179,2.0001,0.5044,0.2521873906304684,0.5653,2.8159,1.828,0.6149,0.3363785557986871,0.0,2.9001,1.6193,0.621,0.38349904279627,0.7845,2.3945,1.5775,0.3406,0.2159112519809826,278.9034,46.7266,20.3234,46.3852,44.3434,50.2029,46.8253,1.4149,700.1617,700.4975,700.4024,0.1251,8.4167,8.73409,8.661539999999999,0.08265,8.13288,8.560139999999999,8.43458,0.13003,
2019-04-08 02:20,1.2114,2.9097,1.9568,0.3158,0.16138593622240394,0.7490000000000001,2.4025,1.5501,0.4009,0.25862847558222046,0.2844,2.3953,1.4152,0.5358,0.3786037309214246,0.4165,2.9465,1.5194,0.6584,0.4333289456364354,281.569,31.4197,19.4985,30.2351,43.7941,47.4258,45.2605,0.8032,700.1617,700.528,700.4457,0.0863,8.72189,9.09116,8.87197,0.10298,8.50826,9.04538,8.64607,0.1657,
2019-04-08 02:30,1.1655,2.6343,1.8926,0.2875,0.15190742893374193,0.8409,2.4025,1.8594,0.2685,0.14440141981284288,1.1104,2.3494,1.6614,0.2546,0.15324425183580112,0.7385,2.4865,1.5691,0.301,0.19182971129947105,296.3668,16.8207,34.647,18.725,41.3526,45.1674,43.1788,0.8671,700.4669,701.1383,700.8535,0.1325,9.14304,9.45433,9.30982,0.09316,9.28037,9.4055,9.33634,0.04398,
2019-04-08 02:40,1.4868,3.0933,2.2079,0.2902,0.131437112188052,1.4839,3.2752,2.2352,0.3514,0.1572118826055834,1.3858,3.3131,2.1919999999999997,0.4573,0.20862226277372264,1.1065,3.1765,2.0527,0.4988,0.2429970283041847,315.7367,11.382,41.8709,10.5151,40.9253,43.1837,41.898,0.4326,700.4669,701.1383,700.8348,0.0981,9.44212,9.88159,9.59923,0.12518,9.29868,9.50316,9.41625,0.06371,
2019-04-08 02:50,1.2573,3.0015,2.2361,0.336,0.15026161620678863,1.3921,3.1374,2.3472,0.4329,0.18443251533742333,1.0645,2.9919,2.2101,0.5127,0.23198045337315054,1.1525,3.4065,2.2465,0.4686,0.20859114177609614,294.613,14.3363,32.9049,16.0037,39.6435,43.9161,41.2121,0.889,700.7721,701.1383,700.806,0.035,9.87243,10.28443,10.10299,0.10759,9.41771,9.62523,9.47254,0.06029,
2019-04-08 03:00,1.0737,2.7261,1.7964,0.3031,0.16872634157203295,0.7031,2.6322,1.6914,0.3062,0.18103346340309803,0.9268,2.12,1.5134,0.2313,0.15283467688648078,0.4165,1.8885,1.1721,0.3334,0.2844467195631772,289.2952,13.4877,33.22,23.4341,36.5001,41.2305,39.0743,1.2101,700.7721,701.1383,700.9275,0.1523,10.27222,11.12064,10.66467,0.28099,9.62218,10.61708,10.06195,0.28547,
2019-04-08 03:10,0.3852,2.2212,1.2809,0.3929,0.30673745023030685,0.4275,2.5862,1.3574,0.39299999999999996,0.2895240901723884,0.5138,2.1659,1.2394,0.3417,0.27569791834758756,0.0,2.8545,1.2587,0.5577,0.4430761897195519,337.4024,33.4842,59.0066,42.7683,30.9458,37.2021,34.8471,1.4719,701.0773,701.4435,701.1303,0.0401,11.11759,12.17963,11.61708,0.32777,10.62014,11.63335,11.24444,0.32697,
2019-04-08 03:20,0.6606,2.6802,1.5908,0.4303,0.2704928337943173,0.5194,2.4025,1.4642,0.3577,0.2442972271547603,0.0,2.8083,1.4386,0.5456,0.379257611566801,0.0,3.0845,1.5403,0.5778,0.3751217295332078,337.2248,34.4593,53.2562,30.7508,29.0231,33.2347,31.1642,0.9377,701.1078,701.4435,701.1864,0.1098,12.17048,13.05246,12.77203,0.28441,11.60894,12.15217,11.84441,0.19551,
2019-04-08 03:30,0.7524,3.5064,1.9331,0.534,0.27624023589053853,0.8409,3.1374,1.8356,0.5172,0.2817607321856614,0.6974,3.6803,1.8838,0.5193,0.2756662066036734,0.6005,3.9125,2.0687,0.6859,0.3315608836467346,343.5195,27.3496,64.4645,25.0181,26.368000000000002,30.9458,28.6081,1.518,701.1078,701.4739999999999,701.3571,0.127,12.8724,13.29051,12.97157,0.12002,11.91412,12.22846,12.01697,0.07783999999999999,
2019-04-08 03:40,0.0,3.0474,1.2764,0.7047,0.5520996552804763,0.2897,2.5403,1.3069,0.5864,0.44869538602800524,0.0,2.8542,1.4786,0.6451,0.4362910861625863,0.0,2.9465,1.6343,0.605,0.3701890717738481,315.7709,46.8242,31.5601,38.484,25.4219,27.6193,26.3258,0.5019,701.1078,701.4435,701.2,0.1205,13.2844,14.386120000000002,13.87094,0.32548,12.22541,12.80526,12.56836,0.18823,
2019-04-08 03:50,1.2114,2.4507,1.8459999999999999,0.3707,0.20081256771397615,1.2543,2.4025,1.8134,0.2476,0.13653909782728577,0.9727,2.6248,1.7063,0.3883,0.22756842290335813,0.6465,1.6585,1.2474,0.2674,0.21436588103254772,301.10900000000004,14.6046,20.2288,16.1663,26.2154,27.8024,27.146,0.4983,701.1078,701.1689,701.1398,0.0101,14.53566,14.59975,14.57383,0.01932,13.53771,13.614,13.57535,0.0225,
2019-04-08 04:00,0.0,2.7261,1.5038,0.6359,0.42286208272376646,0.5653,2.4484,1.5693,0.4265,0.2717772255145606,0.6515,2.4871,1.5797,0.3387,0.21440779894916756,0.6465,2.0725,1.4221,0.306,0.21517474157935448,305.974,24.2532,21.6676,31.2455,22.5837,26.7953,24.3902,0.8894,700.8026,701.1689,701.1255,0.0608,14.56618,14.93545,14.72034,0.13997,13.60485,13.82153,13.68565,0.06004,
2019-04-08 04:10,1.0737,3.1392,1.9405,0.3969,0.20453491368204071,0.6112,3.2752,1.9352,0.466,0.24080198429102936,0.4679,3.5426,2.0095,0.4412,0.2195571037571535,0.2785,3.3145,2.3725,0.5139,0.21660695468914648,289.3976,20.5632,8.4076,20.3864,21.6987,24.659000000000002,22.8448,0.5981,700.8332,701.4435,701.1143,0.0922,14.77981,15.066679999999998,14.92741,0.09687,13.45836,13.84289,13.650620000000002,0.12376,
2019-04-08 04:20,0.47700000000000004,2.4966,1.2915,0.4368,0.3382113821138211,0.2897,2.7239999999999998,1.2909,0.4863,0.37671392052056707,0.0,2.6707,1.4580000000000002,0.5221,0.3580932784636488,0.3245,2.8085,1.5342,0.4583,0.2987224612175727,317.717,34.295,35.144,21.4889,19.9896,23.896,21.8651,1.1287,701.1078,701.4739999999999,701.3463,0.1394,15.057529999999998,15.9975,15.44235,0.31037,13.4492,14.21522,13.80705,0.25833,
2019-04-08 04:30,0.2934,4.1031,1.6402,0.8549,0.5212169247652725,0.0,4.1938,1.7627,0.9926,0.5631134055709991,0.0,4.0474,1.9364,1.0425,0.5383701714521794,0.0,4.0045,1.919,0.9298,0.48452318916102133,89.8161,38.6126,168.2861,43.7536,19.4403,22.1564,20.7025,0.5867,701.1689,701.5046,701.4616,0.0314,15.99445,17.19687,16.79044,0.38523,14.20911,14.96597,14.68075,0.26059,
2019-04-08 04:40,0.6606,4.3326,2.3714,0.7524,0.31728093109555533,0.6112,4.9287,2.3261,0.8249,0.3546279179742917,0.5138,4.2309,2.3643,0.7064,0.29877765089032693,0.6465,4.0045,2.4032,0.6724,0.2797936085219707,119.5223,34.6536,190.2743,22.1757,19.2572,21.5155,20.3477,0.4624,701.1689,701.5351,701.4694,0.0293,16.03107,17.0687,16.38162,0.31082,14.52651,14.84695,14.63168,0.07996,
2019-04-08 04:50,0.8442,4.4703,2.5212,1.011,0.4009995240361732,0.7490000000000001,5.4798,2.3887,1.0516,0.4402394607945745,0.0,4.7816,2.2066,0.8955,0.4058279706335539,0.0,3.8665,1.9284,0.6892,0.35739473138353045,93.5223,41.9805,184.1409,34.7407,18.6163,20.7831,19.5744,0.44799999999999995,701.1383,701.5046,701.3733,0.1478,16.08905,16.84591,16.448970000000006,0.25506,14.76455,15.39323,15.13425,0.17290999999999998,
2019-04-08 05:00,0.8442,5.2965,2.8207,1.0753,0.3812174282979402,0.7490000000000001,5.5717,2.8838,1.0263,0.3558845967126708,0.2844,5.4241,2.6586,0.987,0.37124802527646134,0.5545,5.4765,2.6452,0.8874,0.33547557840616965,119.163,18.1852,195.3521,15.5155,16.3274,20.3253,18.0918,0.8241,700.8637,701.5046,701.1722,0.0682,16.80624,17.09006,16.91096,0.09454,15.0087,15.24064,15.12064,0.06564,
2019-04-08 05:10,2.6802,8.6472,5.8117,1.2057,0.2074608118106578,2.6322,8.9246,5.7713,1.1334,0.1963855630447213,1.9823,8.8658,5.6981,1.2096,0.21228128674470437,1.9805,8.2825,5.3899,1.0205,0.18933560919497577,124.1134,7.3966,199.99,8.6097,16.3274,24.4148,20.8755,1.8841,700.528,701.1994,700.8707,0.1125,16.37898,16.9039,16.719929999999998,0.15785,14.03821,15.01175,14.51419,0.30786,
2019-04-08 05:20,4.8375,9.2898,6.9403,1.0506,0.1513767416394104,4.6071,9.0164,6.5093,1.0088,0.1549782618714762,4.185,8.1775,6.0421,0.9384,0.1553102398172821,4.0505,7.8225,5.4228,0.8314,0.15331563030168918,118.3979,6.1676,194.3826,6.8782,21.7902,25.7271,23.9955,0.9147,700.2228,700.8942,700.5773,0.0682,16.18061,16.51326,16.37649,0.10538,13.81237,14.08704,13.984000000000002,0.07178,
2019-04-08 05:30,5.526,9.5193,7.4637,0.7416,0.09936090678885807,5.1583,9.292,6.8739,0.7624,0.11091229142117284,4.4145,8.1316,6.2759,0.7165,0.11416689239790309,3.4525,7.5005,5.5781,0.6144,0.11014503146232588,112.8832,7.0385,185.28400000000002,7.7404,21.363000000000003,25.5135,23.9907,0.825,700.1923,700.5889999999999,700.3431,0.1429,16.09516,16.27216,16.20952,0.04822,13.7788,13.90698,13.84805,0.033089999999999994,
2019-04-08 05:40,4.5162,10.9422,7.9572,1.0722,0.13474589051425123,5.388,9.981,7.5689,0.8544,0.11288298167501222,4.9652,9.0494,7.0762,0.8612,0.12170373929510188,4.7405,8.4665,6.3309,0.7651,0.12085169565148715,114.0041,6.2132,188.2334,6.4634,22.2785,26.5816,24.5912,0.9149,699.8871,700.2838,700.0828,0.1638,15.91815,16.2447,16.16763,0.08721,13.586529999999998,13.88256,13.77453,0.0752,
2019-04-08 05:50,6.9948,12.6864,9.8254,0.8682,0.08836281474545565,7.6845,12.5071,9.3753,0.7658,0.08168271948630978,6.296,10.9309,8.8885,0.7682,0.0864262811498003,6.2585,10.7205,8.3116,0.8690000000000001,0.10455267337215458,114.1514,4.6029,187.8932,5.2792,25.2083,28.6874,26.866999999999997,0.6345,699.5819,699.9481,699.8114,0.1448,15.71367,15.948670000000002,15.83937,0.07189,13.23862,13.59264,13.40795,0.08639,
2019-04-08 06:00,7.4538,12.7782,10.335999999999999,1.0436,0.10096749226006194,7.2252,12.3693,10.38,0.9563,0.0921290944123314,6.8925,12.3535,10.2264,0.9328,0.09121489478213252,5.9825,12.7445,10.111,0.8542,0.08448224705765997,111.4535,5.2757,185.7152,5.1554,25.6355,28.6874,27.2105,0.6383,699.002,699.9176,699.5324,0.14,15.53362,15.75335,15.67209,0.07071000000000001,13.09824,13.23862,13.15713,0.03815,
2019-04-08 06:10,7.1325,14.6142,11.2194,1.3536,0.12064816300336915,5.6635,14.2065,11.4842,1.1438,0.09959770815555284,8.5905,13.9596,11.6507,0.885,0.07596110104972233,8.7425,14.4005,11.5027,0.8078,0.0702269901849131,111.0144,3.7813,186.6621,3.9467,25.8492,32.2581,29.4191,1.3466,698.9715,699.6429,699.3101,0.0876,15.2681,15.61296,15.47846,0.09353,12.92123,13.11655,12.98812,0.05422,
2019-04-08 06:20,8.4177,15.0273,12.0069,1.2037,0.10025068918705078,8.4653,15.8141,12.0572,1.0901,0.09041070895398601,8.8658,14.3726,12.105,0.9184,0.07586947542337877,9.1105,13.8025,11.8586,0.8376,0.07063228374344359,104.296,3.9877,179.2715,3.5494,29.8471,35.7982,33.0436,1.3061,698.6663,699.3377,699.0857,0.1585,14.66384,15.2559,14.96366,0.14827,12.78085,12.96701,12.87705,0.05686,
2019-04-08 06:30,9.8406,16.4961,13.1791,1.2911,0.09796571844814896,10.624,16.0896,13.288,0.9707,0.07305087296809151,8.9117,15.061,13.0317,0.9752,0.07483290744875956,8.1445,15.4125,12.6721,1.0542,0.08319063138706291,102.9065,3.9729,177.5002,4.0629,34.0281,37.08,35.6148,0.6555,698.3306,699.0326,698.7591,0.1672,14.462420000000002,14.65773,14.54168,0.05017,12.53975,12.79,12.60427,0.06056,
2019-04-08 06:40,7.7751,16.3584,12.5621,1.6513,0.13145095167209306,7.1333,16.7327,12.873,1.5253,0.11848830886351279,7.3514,16.2082,12.7055,1.5991,0.12585888001259296,8.0985,18.5865,12.8342,1.6244,0.12656807592214553,105.3924,6.5373,179.6428,6.8616,34.0587,38.8501,36.9636,0.9107,698.056,698.7274,698.5773,0.1411,14.33424,14.59365,14.43768,0.07926,12.58858,12.68929,12.64438,0.02198,
2019-04-08 06:50,7.4079,19.6173,12.7968,1.7476,0.13656539134783696,7.8682,16.7327,13.1444,1.7275,0.13142478926386902,8.3151,16.9883,13.0579,1.7955,0.13750296755220978,6.2585,17.8505,12.9157,1.8785,0.14544314284165785,105.4643,8.3762,180.6608,8.4793,35.0352,38.1481,36.8433,0.6564,698.0255,698.6969,698.3483,0.1126,14.309820000000002,14.51125,14.42923,0.0678,12.60384,12.91208,12.72266,0.10876,
2019-04-08 07:00,7.8669,17.7813,12.3579,2.0361,0.16476100308304806,7.7763,18.6617,12.8679,1.9496,0.1515087931985794,7.6727,17.4014,13.2365,1.9937,0.15062138782910892,8.0525,17.8965,13.52,1.9137,0.14154585798816569,108.3144,6.9179,183.2553,7.0816,33.6009,37.5683,35.5627,0.8662,697.7203,698.3917,698.2188,0.1696,14.36476,14.83474,14.66463,0.14427,12.89682,13.09519,13.03929,0.04818,
2019-04-08 07:10,6.4899,18.4698,12.5709,2.5053,0.19929360666300744,6.5821,17.6513,13.0189,2.2452,0.17245696641037261,7.4891,17.8603,13.3023,2.0351,0.15298858092209616,8.0065,17.9885,13.3814,1.9804,0.14799647271585933,106.5752,10.0091,183.326,9.8655,34.8216,37.7209,36.3731,0.5256,697.7203,698.3917,698.1515,0.1756,14.34339,14.57228,14.50158,0.05002,12.75338,13.06162,12.90327,0.08207,
2019-04-08 07:20,4.149,18.9288,11.8623,2.5699,0.21664432698549188,6.2606,19.0292,12.2875,2.4014,0.19543438453713124,4.3227,18.8698,12.2668,2.6241,0.21391887044706034,2.7625,18.8625,12.4371,3.0083,0.24188114592630117,101.5673,15.9987,181.1618,16.8095,34.7911,37.4157,36.5858,0.4824,697.1404,698.3917,698.0497,0.1786,14.04431,14.34645,14.16835,0.05975,12.68319,12.86935,12.75202,0.05415,
2019-04-08 07:30,4.9752,17.1387,11.5108,2.1749,0.18894429579177816,5.388,20.4071,12.2868,2.2174,0.1804700979913403,4.7816,19.2828,12.4855,2.4838,0.19893476432661888,4.1885,19.4145,12.8036,2.7641,0.21588459495766815,103.5855,11.4907,179.998,11.4351,34.4249,37.6293,36.1492,0.5274,697.1099,698.3917,697.9991,0.16,14.04736,14.27931,14.20134,0.051870000000000006,12.55196,12.73202,12.67422,0.04425,
2019-04-08 07:40,6.5358,20.0304,12.9357,2.6029,0.20121833375851325,6.8118,20.7286,13.5351,2.4644,0.18207475378829857,6.2042,23.4129,13.5849,2.5394,0.18692813344227785,7.0405,20.1505,13.7827,2.4742,0.17951489911265572,109.5899,8.5251,186.0938,9.2195,35.1878,38.8806,36.9495,0.8628,697.4151,698.0865,697.8810000000001,0.1841,13.635370000000002,14.26099,14.05498,0.1981,12.25288,12.55501,12.42345,0.09786,
2019-04-08 07:50,4.3326,20.0304,11.5631,3.0268,0.2617637138829553,4.1479,19.2588,12.1841,2.8464,0.23361594208845954,2.7166,19.9712,12.7041,3.2,0.25188718602655835,2.0725,20.5645,13.2201,3.5436,0.26804638391540153,104.4549,17.1998,182.4057,16.5299,36.7138,40.3455,38.1904,0.9194,697.4151,698.0865,697.8599,0.1832,13.35154,13.635370000000002,13.45639,0.06853,12.0484,12.26508,12.16478,0.06397,
2019-04-08 08:00,4.9293,25.5843,12.2953,3.5625,0.2897448618577831,4.9746,24.2652,13.2202,3.2519,0.2459796372218272,4.2768,21.8986,13.594000000000001,2.9091,0.21399882301015152,8.0525,20.4725,14.0802,2.3836,0.169287368077158,108.3673,10.5261,184.3805,10.2145,34.3028,39.7351,37.811,1.2735,696.2249,698.0865,697.6362,0.2154,13.45225,13.76049,13.5762,0.08922000000000001,12.14606,12.31391,12.21567,0.04729,
2019-04-08 08:10,6.5358,19.0665,13.4838,2.295,0.17020424509411292,8.0519,19.167,14.0331,2.0632,0.147023822248826,8.2692,19.4664,14.5979,2.0408,0.13980093027079238,7.9605,19.9205,14.5958,2.1628,0.14817961331341892,108.0061,9.4897,182.5499,9.7578,34.2723,38.8501,36.7658,1.2741,697.1099,697.7508,697.512,0.1681,13.48582,13.89477,13.67759,0.1284,12.10944,12.24983,12.19537,0.02768,
2019-04-08 08:20,7.821000000000001,21.7746,13.9493,2.5204,0.18068290165097892,6.8118,21.4635,14.2022,2.7418,0.19305459717508555,7.4432,21.715,14.395,2.7596,0.19170545328238972,7.9605,21.4845,14.4845,2.6351,0.18192550657599502,109.81299999999999,8.9201,184.2461,9.4451,36.1339,39.491,37.8809,0.6537,696.8352,697.7508,697.3807,0.1696,13.17759,13.491929999999998,13.31284,0.08562,11.85614,12.11249,11.98346,0.08009,
2019-04-08 08:30,3.69,20.8107,13.5691,3.4678,0.2555659550007001,2.2647,20.0396,13.7116,3.5647,0.2599769538201231,3.7261,22.0821,13.8699,3.6808,0.2653804281213275,2.4865,21.4845,13.7988,3.8475,0.2788285937907644,111.167,16.378,187.7887,15.9129,35.7982,40.8948,38.4073,1.0973,696.53,697.7508,697.2389,0.2135,13.06162,13.43089,13.21178,0.09057,11.85003,12.14606,11.96639,0.08864,
2019-04-08 08:40,3.5523,19.8927,14.3359,2.7755,0.19360486610537184,4.6531,22.7954,14.6091,2.6994,0.1847752428281003,5.1487,21.715,15.1242,2.4932,0.16484838867510346,6.3045,25.5325,15.3632,2.4802,0.1614377213080608,111.3358,9.8331,188.4183,8.8105,36.195,39.3994,38.0142,0.682,696.53,697.7203,697.1637,0.2066,13.42479,13.635370000000002,13.54948,0.054179999999999985,11.92938,12.2071,12.1034,0.08271,
2019-04-08 08:50,9.8406,20.4894,14.7243,2.0116,0.13661769999252937,11.267000000000001,19.7641,15.6371,1.744,0.11152963145340249,11.3439,20.476,16.1349,1.53,0.09482550248219698,10.2145,19.3685,15.9879,1.4526,0.09085621000881916,112.27,5.3917,187.5135,5.6159,35.4625,39.0332,37.5488,0.8451,696.53,697.4456,697.0175,0.1421,13.36375,13.76965,13.47735,0.11455,11.90802,12.06976,11.97036,0.04308,
2019-04-08 09:00,8.1882,17.8272,14.0089,1.655,0.11813918294798306,7.96,18.6617,14.8743,1.4513,0.09757097813006327,9.9213,20.2924,15.6117,1.3646,0.08740880237257954,12.4225,19.8745,15.9543,1.0913,0.068401622133218,112.5105,4.51,188.8296,4.1083,36.1644,38.4228,37.3313,0.5947,696.53,697.1404,697.0031,0.1355,13.76965,13.95581,13.87025,0.04892,11.91412,12.09723,11.9898,0.05738,