time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/03/05 00:01,0,0,0,26.19533,96.348,1008.112,0,0,166.9867,0,0,0,0,
2020/03/05 00:02,0,0,0,26.20066,96.406,1008.086,0,0,172.1962,0,0,0,0,
2020/03/05 00:03,0,0,0,26.194,96.46,1008.071,0,0,174.3245,0,0,0,0,
2020/03/05 00:04,0,0,0,26.20933,96.355,1008.06,0,0,182.5453,0,0,0,0,
2020/03/05 00:05,0,0,0,26.21267,96.25,1008.06,0,0,184.9256,0,0,0,0,
2020/03/05 00:06,0,0,0,26.20267,96.189,1008.055,0,0,184.8152,0,0,0,0,
2020/03/05 00:07,0,0,0,26.20533,96.3,1008.055,0,0,182.7352,0,0,0,0,
2020/03/05 00:08,0,0,0,26.20667,96.406,1008.046,0,0,195.3252,0,0,0,0,
2020/03/05 00:09,0,0,0,26.21533,96.488,1008.041,0,0,228.4198,0,0,0,0,
2020/03/05 00:10,0,0,0,26.226,96.576,1008.028,0,0,241.3878,0,0,0,0,
2020/03/05 00:11,0,0,0,26.23617,96.63,1008.009,0,0,242.9582,0,0,0,0,
2020/03/05 00:12,0,0,0,26.25683,96.855,1008.028,0,0,242.945,0,0,0,0,
2020/03/05 00:13,0,0,0,26.244,96.82,1007.989,0,0,242.941,0,0,0,0,
2020/03/05 00:14,0,0,0,26.24733,96.848,1007.979,0,0,242.9189,0,0,0,0,
2020/03/05 00:15,0,0,0,26.23583,96.68,1007.97,0,0,242.8552,0,0,0,0,
2020/03/05 00:16,0,0,0,26.20733,96.672,1007.959,0,0,237.1925,0,0,0,0,
2020/03/05 00:17,0,0,0,26.16217,96.77,1007.943,0,0,228.3289,0,0,0,0,
2020/03/05 00:18,0,0,0,26.12133,96.949,1007.915,0,0,221.6135,0,0,0,0,
2020/03/05 00:19,0,0,0,26.07667,97.039,1007.889,0,0,212.7894,0,0,0,0,
2020/03/05 00:20,0,0,0,26.03366,97.222,1007.854,0,0,203.7617,0,0,0,0,
2020/03/05 00:21,0,0,0,26.005,97.32,1007.821,0,0,192.8771,0,0,0,0,
2020/03/05 00:22,0,0,0,25.98017,97.418,1007.791,0,0,188.3865,0,0,0,0,
2020/03/05 00:23,0,0,0,25.97867,97.531,1007.78,0,0,187.9673,0,0,0,0,
2020/03/05 00:24,0,0,0,25.98,97.556,1007.764,0,0,184.9942,0,0,0,0,
2020/03/05 00:25,0,0,0,25.9885,97.588,1007.754,0,0,187.527,0,0,0,0,
2020/03/05 00:26,0,0,0,26.002,97.617,1007.754,0,0,185.3165,0,0,0,0,
2020/03/05 00:27,0,0,0,26.00983,97.621,1007.751,0,0,182.8001,0,0,0,0,
2020/03/05 00:28,0,0,0,26.03217,97.652,1007.751,0,0,181.9863,0,0,0,0,
2020/03/05 00:29,0,0,0,26.04667,97.604,1007.748,0,0,185.9178,0,0,0,0,
2020/03/05 00:30,0,0,0,26.0645,97.604,1007.753,0,0,185.9849,0,0,0,0,
2020/03/05 00:31,0,0,0,26.06617,97.552,1007.741,0,0,185.9927,0,0,0,0,
2020/03/05 00:32,0,0,0,26.07417,97.558,1007.74,0,0,193.8298,0,0,0,0,
2020/03/05 00:33,0,0,0,26.085,97.508,1007.736,0,0,206.1315,0,0,0,0,
2020/03/05 00:34,0,0,0,26.09933,97.453,1007.73,0,0,206.1293,0,0,0,0,
2020/03/05 00:35,0,0,0,26.096,97.426,1007.73,0,0,206.1335,0,0,0,0,
2020/03/05 00:36,0,0,0,26.093,97.398,1007.719,0,0,206.1311,0,0,0,0,
2020/03/05 00:37,0,0,0,26.08667,97.453,1007.715,0,0,206.2114,0,0,0,0,
2020/03/05 00:38,0,0,0,26.10967,97.57,1007.696,0,0,213.6186,0,0,0,0,
2020/03/05 00:39,0,0,0,26.13133,97.566,1007.676,0,0,215.9373,0,0,0,0,
2020/03/05 00:40,0,0,0,26.11466,97.566,1007.657,0,0,215.9798,0,0,0,0,
2020/03/05 00:41,0,0,0,26.10933,97.619,1007.632,0,0,216.3252,0,0,0,0,
2020/03/05 00:42,0,0,0,26.12733,97.73,1007.636,0,0,216.4053,0,0,0,0,
2020/03/05 00:43,0,0,0,26.147,97.785,1007.598,0,0,216.424,0,0,0,0,
2020/03/05 00:44,0,0,0,26.14216,97.734,1007.586,0,0,231.521,0,0,0,0,
2020/03/05 00:45,0,0,0,26.12867,97.674,1007.568,0,0,233.0917,0,0,0,0,
2020/03/05 00:46,0,0,0,26.12533,97.734,1007.565,0,0,234.3021,0,0,0,0,
2020/03/05 00:47,0,0,0,26.132,97.676,1007.549,0,0,235.2597,0,0,0,0,
2020/03/05 00:48,0,0,0,26.111,97.64,1007.534,0,0,235.2373,0,0,0,0,
2020/03/05 00:49,0,0,0,26.09,97.611,1007.521,0,0,235.2397,0,0,0,0,
2020/03/05 00:50,0,0,0,26.0755,97.664,1007.497,0,0,235.2362,0,0,0,0,
2020/03/05 00:51,0,0,0,26.0725,97.714,1007.485,0,0,235.2425,0,0,0,0,
2020/03/05 00:52,0,0,0,26.0645,97.766,1007.471,0,0,235.2462,0,0,0,0,
2020/03/05 00:53,0,0,0,26.04867,97.844,1007.463,0,0,235.2469,0,0,0,0,
2020/03/05 00:54,0,0,0,26.04333,97.949,1007.45,0,0,235.242,0,0,0,0,
2020/03/05 00:55,0,0,0,26.04933,97.947,1007.441,0,0,235.238,0,0,0,0,
2020/03/05 00:56,0,0,0,26.02633,97.968,1007.426,0,0,235.2346,0,0,0,0,
2020/03/05 00:57,0,0,0,26.00983,97.988,1007.403,0,0,235.2359,0,0,0,0,
2020/03/05 00:58,0,0,0,26.002,98.02,1007.388,0,0,235.2352,0,0,0,0,
2020/03/05 00:59,0,0,0,25.992,98.012,1007.367,0,0,235.2318,0,0,0,0,
2020/03/05 01:00,0,0,0,25.984,98.035,1007.354,0,0,235.2295,0,0,0,0,
2020/03/05 01:01,0,0,0,25.972,98.062,1007.339,0,0,235.2314,0,0,0,0,
2020/03/05 01:02,0,0,0,25.97267,98.062,1007.331,0,0,235.2283,0,0,0,0,
2020/03/05 01:03,0,0,0,25.962,98.113,1007.315,0,0,235.2304,0,0,0,0,
2020/03/05 01:04,0,0,0,25.95333,98.111,1007.303,0,0,235.2299,0,0,0,0,
2020/03/05 01:05,0,0,0,25.95,98.168,1007.286,0,0,235.2099,0,0,0,0,
2020/03/05 01:06,0,0,0,25.96533,98.195,1007.262,0,0,235.1966,0,0,0,0,
2020/03/05 01:07,0,0,0,25.95733,98.17,1007.242,0,0,235.2044,0,0,0,0,
2020/03/05 01:08,0,0,0,25.952,98.164,1007.214,0,0,235.1989,0,0,0,0,
2020/03/05 01:09,0,0,0,25.94867,98.136,1007.198,0,0,235.2016,0,0,0,0,
2020/03/05 01:10,0,0,0,25.948,98.111,1007.187,0,0,235.2093,0,0,0,0,
2020/03/05 01:11,0,0,0,25.94,98.109,1007.167,0,0,235.2074,0,0,0,0,
2020/03/05 01:12,0,0,0,25.94333,98.082,1007.175,0,0,235.2099,0,0,0,0,
2020/03/05 01:13,0,0,0,25.9365,98.027,1007.148,0,0,235.2127,0,0,0,0,
2020/03/05 01:14,0,0,0,25.92817,97.972,1007.129,0,0,235.2149,0,0,0,0,
2020/03/05 01:15,0,0,0,25.91533,97.914,1007.105,0,0,235.2154,0,0,0,0,
2020/03/05 01:16,0,0,0,25.91033,97.992,1007.102,0,0,235.215,0,0,0,0,
2020/03/05 01:17,0,0,0,25.91866,97.998,1007.084,0,0,235.2157,0,0,0,0,
2020/03/05 01:18,0,0,0,25.933,98.054,1007.074,0,0,235.2161,0,0,0,0,
2020/03/05 01:19,0,0,0,25.9335,98.078,1007.058,0,0,235.2115,0,0,0,0,
2020/03/05 01:20,0,0,0,25.92333,97.992,1007.04,0,0,235.1993,0,0,0,0,
2020/03/05 01:21,0,0,0,25.89183,97.934,1007.023,0,0,235.1714,0,0,0,0,
2020/03/05 01:22,0,0,0,25.877,97.898,1007.003,0,0,147.1828,0,0,0,0,
2020/03/05 01:23,0,0,0,25.85267,97.869,1006.993,0,0,117.9241,0,0,0,0,
2020/03/05 01:24,0,0,0,25.8285,97.918,1006.971,0,0,114.0485,0,0,0,0,
2020/03/05 01:25,0,0,0,25.81533,97.968,1006.963,0,0,109.961,0,0,0,0,
2020/03/05 01:26,0,0,0,25.817,97.992,1006.953,0,0,109.2704,0,0,0,0,
2020/03/05 01:27,0,0,0,25.79267,97.964,1006.93,0,0,109.2792,0,0,0,0,
2020/03/05 01:28,0,0,0,25.787,98.008,1006.917,0,0,109.282,0,0,0,0,
2020/03/05 01:29,0,0,0,25.77833,98.042,1006.891,0,0,109.29,0,0,0,0,
2020/03/05 01:30,0,0,0,25.771,98.066,1006.876,0,0,109.2949,0,0,0,0,
2020/03/05 01:31,0,0,0,25.77433,98.119,1006.848,0,0,109.3016,0,0,0,0,
2020/03/05 01:32,0,0,0,25.77633,98.119,1006.828,0,0,109.3133,0,0,0,0,
2020/03/05 01:33,0,0,0,25.792,98.176,1006.813,0,0,132.075,0,0,0,0,
2020/03/05 01:34,0,0,0,25.81183,98.188,1006.805,0,0,144.229,0,0,0,0,
2020/03/05 01:35,0,0,0,25.81866,98.128,1006.801,0,0,171.0629,0,0,0,0,
2020/03/05 01:36,0,0,0,25.8005,97.96,1006.792,0,0,177.2849,0,0,0,0,
2020/03/05 01:37,0,0,0,25.75933,97.816,1006.794,0,0,184.7727,0,0,0,0,
2020/03/05 01:38,0,0,0,25.73767,97.84,1006.784,0,0,203.463,0,0,0,0,
2020/03/05 01:39,0,0,0,25.71633,97.779,1006.776,0,0,209.3873,0,0,0,0,
2020/03/05 01:40,0,0,0,25.68817,97.746,1006.771,0,0,208.5082,0,0,0,0,
2020/03/05 01:41,0,0,0,25.64333,97.707,1006.761,0,0,204.9241,0,0,0,0,
2020/03/05 01:42,0,0,0,25.60733,97.804,1006.772,0,0,200.2326,0,0,0,0,
2020/03/05 01:43,0,0,0,25.576,97.792,1006.765,0,0,200.2273,0,0,0,0,
2020/03/05 01:44,0,0,0,25.561,97.902,1006.751,0,0,192.8224,0,0,0,0,
2020/03/05 01:45,0,0,0,25.57267,98.121,1006.729,0,0,173.9699,0,0,0,0,
2020/03/05 01:46,0,0,0,25.61483,98.24,1006.721,0,0,171.1632,0,0,0,0,
2020/03/05 01:47,0,0,0,25.647,98.354,1006.693,0,0,163.8773,0,0,0,0,
2020/03/05 01:48,0,0,0,25.67967,98.42,1006.679,0,0,156.3121,0,0,0,0,
2020/03/05 01:49,0,0,0,25.706,98.371,1006.655,0,0,148.6174,0,0,0,0,
2020/03/05 01:50,0,0,0,25.72533,98.375,1006.637,0,0,148.6234,0,0,0,0,
2020/03/05 01:51,0,0,0,25.74233,98.378,1006.631,0,0,148.5484,0,0,0,0,
2020/03/05 01:52,0,0,0,25.74767,98.328,1006.623,0,0,133.9942,0,0,0,0,
2020/03/05 01:53,0,0,0,25.74733,98.214,1006.617,0,0,129.6074,0,0,0,0,
2020/03/05 01:54,0,0,0,25.74433,98.168,1006.596,0,0,129.6075,0,0,0,0,
2020/03/05 01:55,0,0,0,25.74933,98.136,1006.584,0,0,129.611,0,0,0,0,
2020/03/05 01:56,0,0,0,25.74933,98.111,1006.564,0,0,128.9321,0,0,0,0,
2020/03/05 01:57,0,0,0,25.756,98.086,1006.546,0,0,115.0573,0,0,0,0,
2020/03/05 01:58,0,0,0,25.74433,98,1006.542,0,0,115.4243,0,0,0,0,
2020/03/05 01:59,0,0,0,25.746,98.062,1006.53,0,0,123.4386,0,0,0,0,
2020/03/05 02:00,0,0,0,25.756,98.006,1006.526,0,0,148.1568,0,0,0,0,
2020/03/05 02:01,0,0,0,25.75266,97.951,1006.506,0,0,148.157,0,0,0,0,
2020/03/05 02:02,0,0,0,25.75933,97.926,1006.484,0,0,148.1393,0,0,0,0,
2020/03/05 02:03,0,0,0,25.73933,97.894,1006.448,0,0,147.7293,0,0,0,0,
2020/03/05 02:04,0,0,0,25.734,97.894,1006.412,0,0,131.9034,0,0,0,0,
2020/03/05 02:05,0,0,0,25.734,97.785,1006.371,0,0,123.9598,0,0,0,0,
2020/03/05 02:06,0,0,0,25.732,97.789,1006.339,0,0,109.01,0,0,0,0,
2020/03/05 02:07,0,0,0,25.73,97.789,1006.308,0,0,87.58118,0,0,0,0,
2020/03/05 02:08,0,0,0,25.724,97.836,1006.286,0,0,84.07501,0,0,0,0,
2020/03/05 02:09,0,0,0,25.71617,97.886,1006.277,0,0,83.06467,0,0,0,0,
2020/03/05 02:10,0,0,0,25.706,97.941,1006.271,0,0,82.49632,0,0,0,0,
2020/03/05 02:11,0,0,0,25.68917,97.96,1006.261,0,0,82.48077,0,0,0,0,
2020/03/05 02:12,0,0,0,25.69333,97.988,1006.265,0,0,82.48889,0,0,0,0,
2020/03/05 02:13,0,0,0,25.68767,97.984,1006.263,0,0,82.47628,0,0,0,0,
2020/03/05 02:14,0,0,0,25.67767,97.984,1006.234,0,0,82.48333,0,0,0,0,
2020/03/05 02:15,0,0,0,25.68267,98.016,1006.208,0,0,82.47797,0,0,0,0,
2020/03/05 02:16,0,0,0,25.67933,98.012,1006.19,0,0,82.48116,0,0,0,0,
2020/03/05 02:17,0,0,0,25.67767,97.982,1006.155,0,0,82.49683,0,0,0,0,
2020/03/05 02:18,0,0,0,25.666,97.875,1006.125,0,0,82.49425,0,0,0,0,
2020/03/05 02:19,0,0,0,25.65267,97.766,1006.09,0,0,82.49119,0,0,0,0,
2020/03/05 02:20,0,0,0,25.63483,97.766,1006.065,0,0,84.23754,0,0,0,0,
2020/03/05 02:21,0,0,0,25.63267,97.812,1006.043,0,0,112.5114,0,0,0,0,
2020/03/05 02:22,0,0,0,25.62683,97.812,1006.028,0,0,112.5253,0,0,0,0,
2020/03/05 02:23,0,0,0,25.6165,97.754,1006.022,0,0,112.5234,0,0,0,0,
2020/03/05 02:24,0,0,0,25.6085,97.806,1006.008,0,0,112.5274,0,0,0,0,
2020/03/05 02:25,0,0,0,25.60367,97.861,1006.019,0,0,112.5454,0,0,0,0,
2020/03/05 02:26,0,0,0,25.60217,97.832,1006.031,0,0,113.2965,0,0,0,0,
2020/03/05 02:27,0,0,0,25.6005,97.804,1006.033,0,0,113.5675,0,0,0,0,
2020/03/05 02:28,0,0,0,25.586,97.75,1006.042,0,0,113.6916,0,0,0,0,
2020/03/05 02:29,0,0,0,25.591,97.75,1006.047,0,0,141.9494,0,0,0,0,
2020/03/05 02:30,0,0,0,25.59883,97.594,1006.042,0,0,176.8569,0,0,0,0,
2020/03/05 02:31,0,0,0,25.61017,97.484,1006.033,0,0,176.8635,0,0,0,0,
2020/03/05 02:32,0,0,0,25.596,97.484,1006.023,0,0,176.855,0,0,0,0,
2020/03/05 02:33,0,0,0,25.59266,97.457,1005.997,0,0,176.8555,0,0,0,0,
2020/03/05 02:34,0,0,0,25.58933,97.48,1005.987,0,0,176.8546,0,0,0,0,
2020/03/05 02:35,0,0,0,25.58767,97.484,1005.965,0,0,176.8567,0,0,0,0,
2020/03/05 02:36,0,0,0,25.57767,97.449,1005.953,0,0,175.1641,0,0,0,0,
2020/03/05 02:37,0,0,0,25.56767,97.449,1005.947,0,0,130.5122,0,0,0,0,
2020/03/05 02:38,0,0,0,25.566,97.42,1005.947,0,0,130.5086,0,0,0,0,
2020/03/05 02:39,0,0,0,25.546,97.418,1005.947,0,0,130.4976,0,0,0,0,
2020/03/05 02:40,0,0,0,25.548,97.472,1005.952,0,0,130.5004,0,0,0,0,
2020/03/05 02:41,0,0,0,25.5405,97.578,1005.956,0,0,129.534,0,0,0,0,
2020/03/05 02:42,0,0,0,25.5385,97.496,1005.963,0,0,122.0899,0,0,0,0,
2020/03/05 02:43,0,0,0,25.51733,97.52,1005.991,0,0,121.3855,0,0,0,0,
2020/03/05 02:44,0,0,0,25.5155,97.542,1005.97,0,0,97.47054,0,0,0,0,
2020/03/05 02:45,0,0,0,25.521,97.602,1005.97,0,0,97.4742,0,0,0,0,
2020/03/05 02:46,0,0,0,25.526,97.656,1005.971,0,0,97.47457,0,0,0,0,
2020/03/05 02:47,0,0,0,25.5295,97.55,1005.959,0,0,97.48,0,0,0,0,
2020/03/05 02:48,0,0,0,25.5295,97.626,1005.951,0,0,97.48004,0,0,0,0,
2020/03/05 02:49,0,0,0,25.522,97.46,1005.929,0,0,102.3019,0,0,0,0,
2020/03/05 02:50,0,0,0,25.50266,97.354,1005.91,0,0,111.4042,0,0,0,0,
2020/03/05 02:51,0,0,0,25.506,97.328,1005.885,0,0,123.4444,0,0,0,0,
2020/03/05 02:52,0,0,0,25.50266,97.189,1005.86,0,0,138.5628,0,0,0,0,
2020/03/05 02:53,0,0,0,25.49767,97.132,1005.844,0,0,140.3738,0,0,0,0,
2020/03/05 02:54,0,0,0,25.47467,97.236,1005.82,0,0,130.6501,0,0,0,0,
2020/03/05 02:55,0,0,0,25.46683,97.262,1005.814,0,0,122.5168,0,0,0,0,
2020/03/05 02:56,0,0,0,25.4505,97.34,1005.807,0,0,124.8176,0,0,0,0,
2020/03/05 02:57,0,0,0,25.43283,97.386,1005.795,0,0,134.9995,0,0,0,0,
2020/03/05 02:58,0,0,0,25.42267,97.438,1005.787,0,0,140.3899,0,0,0,0,
2020/03/05 02:59,0,0,0,25.411,97.488,1005.774,0,0,140.3615,0,0,0,0,
2020/03/05 03:00,0,0,0,25.397,97.541,1005.764,0,0,140.7581,0,0,0,0,
2020/03/05 03:01,0,0,0,25.3755,97.48,1005.752,0,0,143.8156,0,0,0,0,
2020/03/05 03:02,0,0,0,25.3705,97.476,1005.739,0,0,143.7962,0,0,0,0,
2020/03/05 03:03,0,0,0,25.37417,97.535,1005.719,0,0,143.7937,0,0,0,0,
2020/03/05 03:04,0,0,0,25.3705,97.586,1005.708,0,0,143.7923,0,0,0,0,
2020/03/05 03:05,0,0,0,25.36533,97.613,1005.691,0,0,143.7839,0,0,0,0,
2020/03/05 03:06,0,0,0,25.365,97.636,1005.69,0,0,143.7966,0,0,0,0,
2020/03/05 03:07,0,0,0,25.35833,97.531,1005.688,0,0,143.802,0,0,0,0,
2020/03/05 03:08,0,0,0,25.35833,97.582,1005.697,0,0,143.8023,0,0,0,0,
2020/03/05 03:09,0,0,0,25.36683,97.586,1005.703,0,0,143.7978,0,0,0,0,
2020/03/05 03:10,0,0,0,25.36367,97.554,1005.709,0,0,143.7992,0,0,0,0,
2020/03/05 03:11,0,0,0,25.35033,97.636,1005.696,0,0,143.7982,0,0,0,0,
2020/03/05 03:12,0,0,0,25.34083,97.602,1005.687,0,0,143.9399,0,0,0,0,
2020/03/05 03:13,0,0,0,25.32767,97.625,1005.703,0,0,144.0065,0,0,0,0,
2020/03/05 03:14,0,0,0,25.31767,97.678,1005.667,0,0,144.0056,0,0,0,0,
2020/03/05 03:15,0,0,0,25.314,97.68,1005.655,0,0,143.7493,0,0,0,0,
2020/03/05 03:16,0,0,0,25.31433,97.539,1005.658,0,0,144.3159,0,0,0,0,
2020/03/05 03:17,0,0,0,25.29533,97.484,1005.657,0,0,144.2534,0,0,0,0,
2020/03/05 03:18,0,0,0,25.28183,97.453,1005.663,0,0,143.5787,0,0,0,0,
2020/03/05 03:19,0,0,0,25.26817,97.504,1005.669,0,0,141.6328,0,0,0,0,
2020/03/05 03:20,0,0,0,25.2475,97.554,1005.672,0,0,131.8949,0,0,0,0,
2020/03/05 03:21,0,0,0,25.21733,97.598,1005.668,0,0,121.3547,0,0,0,0,
2020/03/05 03:22,0,0,0,25.19933,97.672,1005.662,0,0,109.6177,0,0,0,0,
2020/03/05 03:23,0,0,0,25.17,97.714,1005.647,0,0,109.6857,0,0,0,0,
2020/03/05 03:24,0,0,0,25.1685,97.852,1005.632,0,0,109.97,0,0,0,0,
2020/03/05 03:25,0,0,0,25.175,97.96,1005.629,0,0,109.7245,0,0,0,0,
2020/03/05 03:26,0,0,0,25.19,98.02,1005.631,0,0,109.6972,0,0,0,0,
2020/03/05 03:27,0,0,0,25.18733,98.07,1005.641,0,0,109.6994,0,0,0,0,
2020/03/05 03:28,0,0,0,25.1865,98.121,1005.662,0,0,109.6978,0,0,0,0,
2020/03/05 03:29,0,0,0,25.17467,98.092,1005.679,0,0,109.6996,0,0,0,0,
2020/03/05 03:30,0,0,0,25.1715,98.117,1005.699,0,0,109.7058,0,0,0,0,
2020/03/05 03:31,0,0,0,25.14933,98.054,1005.708,0,0,109.7039,0,0,0,0,
2020/03/05 03:32,0,0,0,25.12667,98.052,1005.712,0,0,109.7045,0,0,0,0,
2020/03/05 03:33,0,0,0,25.11767,97.998,1005.709,0,0,109.7012,0,0,0,0,
2020/03/05 03:34,0,0,0,25.10233,97.941,1005.72,0,0,109.7078,0,0,0,0,
2020/03/05 03:35,0,0,0,25.07367,97.876,1005.719,0,0,109.7122,0,0,0,0,
2020/03/05 03:36,0,0,0,25.05533,97.82,1005.725,0,0,109.7184,0,0,0,0,
2020/03/05 03:37,0,0,0,25.031,97.867,1005.727,0,0,109.7102,0,0,0,0,
2020/03/05 03:38,0,0,0,25.01417,97.867,1005.739,0,0,109.7111,0,0,0,0,
2020/03/05 03:39,0,0,0,25,97.863,1005.741,0,0,109.7115,0,0,0,0,
2020/03/05 03:40,0,0,0,24.9885,97.908,1005.74,0,0,109.7125,0,0,0,0,
2020/03/05 03:41,0,0,0,24.985,97.96,1005.735,0,0,109.7139,0,0,0,0,
2020/03/05 03:42,0,0,0,24.982,98.016,1005.73,0,0,109.7127,0,0,0,0,
2020/03/05 03:43,0,0,0,24.978,98.121,1005.761,0,0,109.7133,0,0,0,0,
2020/03/05 03:44,0,0,0,24.97267,98.174,1005.732,0,0,109.712,0,0,0,0,
2020/03/05 03:45,0,0,0,24.97467,98.228,1005.736,0,0,109.7107,0,0,0,0,
2020/03/05 03:46,0,0,0,24.974,98.281,1005.746,0,0,109.7099,0,0,0,0,
2020/03/05 03:47,0,0,0,24.96933,98.306,1005.753,0,0,109.7097,0,0,0,0,
2020/03/05 03:48,0,0,0,24.97133,98.361,1005.757,0,0,109.7091,0,0,0,0,
2020/03/05 03:49,0,0,0,24.96133,98.361,1005.753,0,0,109.7126,0,0,0,0,
2020/03/05 03:50,0,0,0,24.95667,98.376,1005.75,0,0,109.7099,0,0,0,0,
2020/03/05 03:51,0,0,0,24.94467,98.382,1005.734,0,0,109.7089,0,0,0,0,
2020/03/05 03:52,0,0,0,24.942,98.378,1005.725,0,0,109.7024,0,0,0,0,
2020/03/05 03:53,0,0,0,24.9325,98.404,1005.707,0,0,109.7038,0,0,0,0,
2020/03/05 03:54,0,0,0,24.93583,98.402,1005.7,0,0,109.7093,0,0,0,0,
2020/03/05 03:55,0,0,0,24.92133,98.404,1005.696,0,0,109.7093,0,0,0,0,
2020/03/05 03:56,0,0,0,24.9135,98.396,1005.685,0,0,109.71,0,0,0,0,
2020/03/05 03:57,0,0,0,24.906,98.369,1005.672,0,0,109.7103,0,0,0,0,
2020/03/05 03:58,0,0,0,24.896,98.422,1005.66,0,0,109.7147,0,0,0,0,
2020/03/05 03:59,0,0,0,24.89767,98.422,1005.647,0,0,109.7143,0,0,0,0,
2020/03/05 04:00,0,0,0,24.89367,98.424,1005.638,0,0,109.8896,0,0,0,0,
2020/03/05 04:01,0,0,0,24.884,98.388,1005.635,0,0,144.0486,0,0,0,0,
2020/03/05 04:02,0,0,0,24.86267,98.33,1005.637,0,0,147.5843,0,0,0,0,
2020/03/05 04:03,0,0,0,24.854,98.298,1005.647,0,0,144.0164,0,0,0,0,
2020/03/05 04:04,0,0,0,24.861,98.3,1005.671,0,0,146.5953,0,0,0,0,
2020/03/05 04:05,0,0,0,24.868,98.254,1005.685,0,0,145.8329,0,0,0,0,
2020/03/05 04:06,0,0,0,24.87933,98.152,1005.714,0,0,137.7173,0,0,0,0,
2020/03/05 04:07,0,0,0,24.894,98.048,1005.736,0,0,144.5054,0,0,0,0,
2020/03/05 04:08,0,0,0,24.92167,97.844,1005.758,0,0,134.0523,0,0,0,0,
2020/03/05 04:09,0,0,0,24.939,97.742,1005.772,0,0,106.4501,0,0,0,0,
2020/03/05 04:10,0,0,0,24.94933,97.632,1005.789,0,0,119.0849,0,0,0,0,
2020/03/05 04:11,0,0,0,24.94533,97.527,1005.806,0,0,115.4105,0,0,0,0,
2020/03/05 04:12,0,0,0,24.94666,97.5,1005.821,0,0,115.3573,0,0,0,0,
2020/03/05 04:13,0,0,0,24.954,97.449,1005.861,0,0,112.5506,0,0,0,0,
2020/03/05 04:14,0,0,0,24.96133,97.426,1005.839,0,0,114.351,0,0,0,0,
2020/03/05 04:15,0,0,0,24.96533,97.482,1005.846,0,0,107.4009,0,0,0,0,
2020/03/05 04:16,0,0,0,24.95733,97.504,1005.855,0,0,100.4147,0,0,0,0,
2020/03/05 04:17,0,0,0,24.96533,97.56,1005.864,0,0,100.9729,0,0,0,0,
2020/03/05 04:18,0,0,0,24.954,97.586,1005.882,0,0,101.8246,0,0,0,0,
2020/03/05 04:19,0,0,0,24.94467,97.578,1005.9,0,0,102.1137,0,0,0,0,
2020/03/05 04:20,0,0,0,24.9365,97.632,1005.93,0,0,102.1133,0,0,0,0,
2020/03/05 04:21,0,0,0,24.91833,97.598,1005.961,0,0,102.1101,0,0,0,0,
2020/03/05 04:22,0,0,0,24.90417,97.623,1005.996,0,0,102.1056,0,0,0,0,
2020/03/05 04:23,0,0,0,24.89933,97.676,1006.029,0,0,102.1082,0,0,0,0,
2020/03/05 04:24,0,0,0,24.89767,97.781,1006.062,0,0,102.1013,0,0,0,0,
2020/03/05 04:25,0,0,0,24.89567,97.832,1006.086,0,0,102.1036,0,0,0,0,
2020/03/05 04:26,0,0,0,24.894,97.857,1006.095,0,0,102.1027,0,0,0,0,
2020/03/05 04:27,0,0,0,24.89567,97.943,1006.097,0,0,102.1026,0,0,0,0,
2020/03/05 04:28,0,0,0,24.894,97.91,1006.099,0,0,102.1034,0,0,0,0,
2020/03/05 04:29,0,0,0,24.888,97.938,1006.101,0,0,102.1198,0,0,0,0,
2020/03/05 04:30,0,0,0,24.882,97.882,1006.097,0,0,103.8496,0,0,0,0,
2020/03/05 04:31,0,0,0,24.87333,97.852,1006.102,0,0,125.5433,0,0,0,0,
2020/03/05 04:32,0,0,0,24.85767,97.77,1006.101,0,0,127.7806,0,0,0,0,
2020/03/05 04:33,0,0,0,24.84583,97.82,1006.109,0,0,128.3655,0,0,0,0,
2020/03/05 04:34,0,0,0,24.82667,97.816,1006.112,0,0,129.0925,0,0,0,0,
2020/03/05 04:35,0,0,0,24.82,97.787,1006.116,0,0,131.2105,0,0,0,0,
2020/03/05 04:36,0,0,0,24.815,97.787,1006.118,0,0,131.2094,0,0,0,0,
2020/03/05 04:37,0,0,0,24.812,97.812,1006.106,0,0,131.2112,0,0,0,0,
2020/03/05 04:38,0,0,0,24.805,97.867,1006.097,0,0,134.9434,0,0,0,0,
2020/03/05 04:39,0,0,0,24.8055,97.867,1006.087,0,0,135.5638,0,0,0,0,
2020/03/05 04:40,0,0,0,24.788,97.828,1006.089,0,0,135.5938,0,0,0,0,
2020/03/05 04:41,0,0,0,24.79,97.859,1006.096,0,0,136.2533,0,0,0,0,
2020/03/05 04:42,0,0,0,24.778,97.779,1006.102,0,0,161.3857,0,0,0,0,
2020/03/05 04:43,0,0,0,24.77633,97.695,1006.152,0,0,165.9632,0,0,0,0,
2020/03/05 04:44,0,0,0,24.76733,97.64,1006.135,0,0,170.213,0,0,0,0,
2020/03/05 04:45,0,0,0,24.759,97.693,1006.14,0,0,156.0474,0,0,0,0,
2020/03/05 04:46,0,0,0,24.78267,97.754,1006.148,0,0,135.3451,0,0,0,0,
2020/03/05 04:47,0,0,0,24.78933,97.701,1006.159,0,0,148.7901,0,0,0,0,
2020/03/05 04:48,0,0,0,24.78933,97.726,1006.169,0,0,147.176,0,0,0,0,
2020/03/05 04:49,0,0,0,24.79067,97.758,1006.165,0,0,149.7251,0,0,0,0,
2020/03/05 04:50,0,0,0,24.805,97.76,1006.171,0,0,150.6086,0,0,0,0,
2020/03/05 04:51,0,0,0,24.815,97.707,1006.174,0,0,162.8179,0,0,0,0,
2020/03/05 04:52,0,0,0,24.8135,97.6,1006.192,0,0,143.146,0,0,0,0,
2020/03/05 04:53,0,0,0,24.825,97.605,1006.203,0,0,153.2852,0,0,0,0,
2020/03/05 04:54,0,0,0,24.838,97.55,1006.227,0,0,144.1881,0,0,0,0,
2020/03/05 04:55,0,0,0,24.84266,97.529,1006.244,0,0,147.4598,0,0,0,0,
2020/03/05 04:56,0,0,0,24.83333,97.394,1006.252,0,0,157.8013,0,0,0,0,
2020/03/05 04:57,0,0,0,24.838,97.369,1006.265,0,0,144.2945,0,0,0,0,
2020/03/05 04:58,0,0,0,24.84417,97.369,1006.27,0,0,138.1864,0,0,0,0,
2020/03/05 04:59,0,0,0,24.85233,97.188,1006.285,0,0,137.8354,0,0,0,0,
2020/03/05 05:00,0,0,0,24.85933,96.926,1006.292,0,0,126.9061,0,0,0,0,
2020/03/05 05:01,0,0,0,24.88533,96.875,1006.326,0,0,124.0415,0,0,0,0,
2020/03/05 05:02,0,0,0,24.88267,96.816,1006.355,0,0,133.7554,0,0,0,0,
2020/03/05 05:03,0,0,0,24.88533,96.707,1006.38,0,0,150.0012,0,0,0,0,
2020/03/05 05:04,0,0,0,24.88667,96.602,1006.401,0,0,163.3928,0,0,0,0,
2020/03/05 05:05,0,0,0,24.86433,96.492,1006.414,0,0,159.4577,0,0,0,0,
2020/03/05 05:06,0,0,0,24.88517,96.207,1006.424,0,0,146.8464,0,0,0,0,
2020/03/05 05:07,0,0,0,24.9185,96.289,1006.429,0,0,136.1933,0,0,0,0,
2020/03/05 05:08,0,0,0,24.92633,96.134,1006.435,0,0,137.8385,0,0,0,0,
2020/03/05 05:09,0,0,0,24.95333,95.898,1006.432,0,0,134.7298,0,0,0,0,
2020/03/05 05:10,0,0,0,24.97833,95.986,1006.444,0,0,139.4544,0,0,0,0,
2020/03/05 05:11,0,0,0,24.992,95.824,1006.45,0,0,132.8117,0,0,0,0,
2020/03/05 05:12,0,0,0,25.00633,96.046,1006.456,0,0,124.14,0,0,0,0,
2020/03/05 05:13,0,0,0,24.99,96.23,1006.495,0,0,108.5406,0,0,0,0,
2020/03/05 05:14,0,0,0,24.985,96.52,1006.483,0,0,103.6827,0,0,0,0,
2020/03/05 05:15,0,0,0,24.96133,96.699,1006.498,0,0,99.93185,0,0,0,0,
2020/03/05 05:16,0,0,0,24.94133,96.722,1006.518,0,0,108.8747,0,0,0,0,
2020/03/05 05:17,0,0,0,24.931,96.882,1006.543,0,0,107.3171,0,0,0,0,
2020/03/05 05:18,0,0,0,24.931,96.988,1006.571,0,0,110.8889,0,0,0,0,
2020/03/05 05:19,0,0,0,24.92467,96.962,1006.591,0,0,117.4527,0,0,0,0,
2020/03/05 05:20,0,0,0,24.928,96.938,1006.612,0,0,110.4823,0,0,0,0,
2020/03/05 05:21,0,0,0,24.9295,96.882,1006.62,0,0,109.9636,0,0,0,0,
2020/03/05 05:22,0,0,0,24.94,96.859,1006.633,0,0,116.663,0,0,0,0,
2020/03/05 05:23,0,0,0,24.95466,96.836,1006.646,0,0,134.493,0,0,0,0,
2020/03/05 05:24,0,0,0,24.96333,96.972,1006.667,0,0,143.7087,0,0,0,0,
2020/03/05 05:25,0,0,0,24.96267,96.89,1006.681,0,0.0475,149.655,0,0,0,0,
2020/03/05 05:26,0,0,0,24.95466,96.67,1006.702,0,0,154.4039,0,0,0,0,
2020/03/05 05:27,0,0,0,24.96,96.523,1006.723,0,0,162.5241,0,0,0,0,
2020/03/05 05:28,0,0,0,24.97467,96.574,1006.743,0,0,152.6701,0,0,0,0,
2020/03/05 05:29,0,0,0,24.98217,96.382,1006.765,0,0,174.6369,0,0,0,0,
2020/03/05 05:30,0,0,0,24.9835,96.336,1006.772,0,0,186.324,0,0,0,0,
2020/03/05 05:31,0,0,0,24.992,96.207,1006.787,0,0,178.0411,0,0,0,0,
2020/03/05 05:32,0,0,0,24.99367,96.367,1006.796,0,0,189.1003,0,0,0,0,
2020/03/05 05:33,0,0,0,24.98867,96.518,1006.799,0,0,191.913,0,0,0,0,
2020/03/05 05:34,0,0,0,24.958,96.516,1006.801,0,0,174.4823,0,0,0,0,
2020/03/05 05:35,0,0,0,24.93933,96.537,1006.805,0,0,174.6858,0,0,0,0,
2020/03/05 05:36,0,0,0,24.9295,96.562,1006.816,0,0,185.5396,0,0,0,0,
2020/03/05 05:37,0,0,0,24.92633,96.613,1006.829,0,0,196.3917,0,0,0,0,
2020/03/05 05:38,0,0,0,24.9105,96.554,1006.842,0,0,166.9254,0,0,0,0,
2020/03/05 05:39,0,0,0,24.909,96.502,1006.841,0,0,174.9329,0,0,0,0,
2020/03/05 05:40,0,0,0,24.91667,96.322,1006.848,0,0,174.3783,0,0,0,0,