time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/03/20 00:01,NaN,0,0,25.4159,91.4759,NaN,0,1.7341,164.1021,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:02,NaN,0,0,25.3926,91.25,NaN,0,0.6383,205.7199,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:03,NaN,0,0,25.385,91.445,NaN,0,1.6833,173.9897,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:04,NaN,0,0,25.3863,91.3119,NaN,0,2.02,168.363,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:05,NaN,0,0,25.4358,91.3239,NaN,0,2.3808,174.9748,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:06,NaN,0,0,25.4673,91.2699,NaN,0,1.86,148.4865,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:07,NaN,0,0,25.4523,91.4339,NaN,0,2.0933,140.8297,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:08,NaN,0,0,25.4548,91.1129,NaN,0,3.2083,183.0367,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:09,NaN,0,0,25.4926,91.1679,NaN,0,3.0375,180.292,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:10,NaN,0,0,25.496,91.136,NaN,0,2.8,166.1628,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:11,NaN,0,0,25.5094,91.176,NaN,0,3.4625,167.4381,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:12,NaN,0,0,25.5626,90.582,NaN,0,2.4058,167.7178,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:13,NaN,0,0,25.5643,89.914,NaN,0,1.0841,196.742,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:14,NaN,0,0,25.5295,89.2399,NaN,0,1.0575,264.6457,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:15,NaN,0,0,25.4391,89.2139,NaN,0,0.4866,297.4727,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:16,NaN,0,0,25.3305,89.7379,NaN,0,1.1441,316.0103,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:17,NaN,0,0,25.1933,89.539,NaN,0,0.505,293.7119,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:18,NaN,0,0,25.0751,89.98,NaN,0,1.4783,297.0767,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:19,NaN,0,0,24.9478,90.994,NaN,0,1.9583,312.8496,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:20,NaN,0,0,24.8646,91.3399,NaN,0,0.7066,308.7295,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:21,NaN,0,0,24.8283,91.55,NaN,0,1.1533,286.6729,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:22,NaN,0,0,24.7959,91.5439,NaN,0,1.5791,241.8328,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:23,NaN,0,0,24.7793,92.0899,NaN,0,1.3208,139.2568,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:24,NaN,0,0,24.7673,92.0309,NaN,0,1.86,263.562,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:25,NaN,0,0,24.7281,91.966,NaN,0,1.7091,278.4442,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:26,NaN,0,0,24.6931,92.636,NaN,0,0.8058,340.0315,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:27,NaN,0,0,24.6549,92.191,NaN,0,1.0625,355.7576,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:28,NaN,0,0,24.6099,92.289,NaN,0,0.8766,315.1855,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:29,NaN,0,0,24.5673,92.632,NaN,0,0.5208,355.3021,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:30,NaN,0,0,24.5136,92.777,NaN,0,1.445,356.8172,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:31,NaN,0,0,24.4618,92.957,NaN,0,1.4833,325.6932,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:32,NaN,0,0,24.4208,93.304,NaN,0,0.58,25.7692,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:33,NaN,0,0,24.3836,92.886,NaN,0,2.1091,326.6245,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:34,NaN,0,0,24.3384,93.008,NaN,0,2.4,317.1793,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:35,NaN,0,0,24.2931,93,NaN,0,2.0933,302.0952,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:36,NaN,0,0,24.2531,93.4759,NaN,0,1.775,326.2122,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:37,NaN,0,0,24.2146,93.4179,NaN,0,1.1541,340.7789,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:38,NaN,0,0,24.1959,93.41,NaN,0,1.7016,340.7278,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:39,NaN,0,0,24.1635,93.566,NaN,0,1.725,329.4701,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:40,NaN,0,0,24.1376,93.6129,NaN,0,2.075,303.2691,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:41,NaN,0,0,24.1043,93.7099,NaN,0,1.5175,315.0946,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:42,NaN,0,0,24.0879,93.953,NaN,0,1.045,292.2664,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:43,NaN,0,0,24.0586,93.968,NaN,0,1.89,303.7041,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:44,NaN,0,0,24.0209,94.285,NaN,0,1.6508,238.5469,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:45,NaN,0,0,24.0028,94.439,NaN,0,1.5333,331.0899,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:46,NaN,0,0,23.9646,94.648,NaN,0,1.0691,352.2186,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:47,NaN,0,0,23.9593,94.8629,NaN,0,0.575,350.687,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:48,NaN,0,0,23.9453,95.2379,NaN,0,0.4833,23.4855,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:49,NaN,0,0,23.9343,95.15,NaN,0,0.5366,303.9162,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:50,NaN,0,0,23.9058,95.2239,NaN,0,1.33,282.4347,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:51,NaN,0,0,23.8726,95.535,NaN,0,0.3033,341.0938,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:52,NaN,0,0,23.8636,95.535,NaN,0,0.675,304.2856,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:53,NaN,0,0,23.8503,95.527,NaN,0,0.9416,290.8622,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:54,NaN,0,0,23.8353,95.582,NaN,0,1.08,259.863,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:55,NaN,0,0,23.8436,95.6129,NaN,0,0.0916,236.6222,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:56,NaN,0,0,23.8553,95.6719,NaN,0,0.6108,321.7489,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:57,NaN,0,0,23.8636,95.458,NaN,0,0.91,287.563,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:58,NaN,0,0,23.8758,95.438,NaN,0,0.7025,310.0276,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 00:59,NaN,0,0,23.8844,95.438,NaN,0,1.0533,322.9001,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:00,NaN,0,0,23.9028,95.386,NaN,0,0.575,272.0705,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:01,NaN,0,0,23.9013,95.439,NaN,0,0.2975,297.8579,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:02,NaN,0,0,23.9153,95.496,NaN,0,0.6458,240.125,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:03,NaN,0,0,23.927,95.605,NaN,0,0.9691,313.2665,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:04,NaN,0,0,23.9323,95.7119,NaN,0,0.5241,320.2955,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:05,NaN,0,0,23.9336,95.871,NaN,0,0.67,250.9987,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:06,NaN,0,0,23.9219,95.953,NaN,0,0.1866,259.2783,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:07,NaN,0,0,23.9359,96.037,NaN,0,0.0316,292.162,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:08,NaN,0,0,23.9289,96.0899,NaN,0,0.5241,243.6054,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:09,NaN,0,0,23.9186,96.0579,NaN,0,0.8008,328.5141,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:10,NaN,0,0,23.9119,96.138,NaN,0,0.1108,15.6398,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:11,NaN,0,0,23.9105,96.191,NaN,0,0.72,238.5274,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:12,NaN,0,0,23.8995,96.132,NaN,0,1.51,222.738,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:13,NaN,0,0,23.8979,96.2419,NaN,0,0.4333,182.1273,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:14,NaN,0,0,23.9013,96.16,NaN,0,0.2783,273.5351,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:15,NaN,0,0,23.9074,96.0859,NaN,0,0.4141,265.7339,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:16,NaN,0,0,23.9608,96.025,NaN,0,1.1741,189.3462,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:17,NaN,0,0,24.014,95.7659,NaN,0,0.6658,210.6927,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:18,NaN,0,0,24.0313,95.7379,NaN,0,0.1425,269.7615,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:19,NaN,0,0,24.0346,95.744,NaN,0,0.6375,270.009,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:20,NaN,0,0,24.0466,95.8259,NaN,0,0.0725,227.4877,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:21,NaN,0,0,24.046,95.744,NaN,0,0.9875,243.4489,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:22,NaN,0,0,24.0621,95.9919,NaN,0,0.7616,297.1625,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:23,NaN,0,0,24.1076,96.035,NaN,0,0.72,270.7693,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:24,NaN,0,0,24.1584,95.884,NaN,0,1.3291,245.2513,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:25,NaN,0,0,24.2161,96.388,NaN,0,1.4516,0.2417,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:26,NaN,0,0,24.3553,95.7809,NaN,0,1.2225,309.2219,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:27,NaN,0,0,24.4123,95.7379,NaN,0,1.92,252.0747,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:28,NaN,0,0,24.4938,95.6539,NaN,0,2.4716,164.4627,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:29,NaN,0,0,24.5364,95.386,NaN,0,1.4858,140.9441,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:30,NaN,0,0,24.5138,95.623,NaN,0,1.8841,195.1757,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:31,NaN,0,0,24.5089,95.8629,NaN,0,1.2166,191.5753,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:32,NaN,0,0,24.5339,96.466,NaN,0,1.2608,34.3599,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:33,NaN,0,0,24.6115,96.1129,NaN,0,0.6941,91.4745,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:34,NaN,0,0,24.6519,96.332,NaN,0,0.1991,201.9853,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:35,NaN,0,0,24.6791,96.0739,NaN,0,0.8366,213.5367,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:36,NaN,0,0,24.7121,96.138,NaN,0,0.695,297.5142,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:37,NaN,0,0,24.7328,96.1399,NaN,0,0.5616,254.3641,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:38,NaN,0,0,24.7696,96.042,NaN,0,0.8483,242.949,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:39,NaN,0,0,24.8198,95.844,NaN,0,1.2266,266.8316,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:40,NaN,0,0,24.8783,95.535,NaN,0,1.7991,246.9216,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:41,NaN,0,0,24.9511,95.2809,NaN,0,1.2125,224.6342,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:42,NaN,0,0,25.0028,94.8629,NaN,0,0.8608,267.3303,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:43,NaN,0,0,25.0584,94.6679,NaN,0,1.6541,233.3221,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:44,NaN,0,0,25.1023,94.6169,NaN,0,0.9058,250.8804,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:45,NaN,0,0,25.1386,94.0859,NaN,0,2.0208,204.7968,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:46,NaN,0,0,25.1701,93.982,NaN,0,2.255,174.2898,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:47,NaN,0,0,25.1884,93.5289,NaN,0,3.65,175.4956,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:48,NaN,0,0,25.1986,93.3919,NaN,0,4.1,168.3989,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:49,NaN,0,0,25.2046,93.3669,NaN,0,4.3,183.1345,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:50,NaN,0,0,25.2066,92.355,NaN,0,4.9375,180.9625,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:51,NaN,0,0,25.1953,92.3259,NaN,0,5.1875,187.2319,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:52,NaN,0,0,25.1763,91.9899,NaN,0,5.0124,181.9674,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:53,NaN,0,0,25.1436,92.18,NaN,0,4.9625,185.2695,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:54,NaN,0,0,25.1493,92.722,NaN,0,5.025,189.0019,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:55,NaN,0,0,25.1399,93.758,NaN,0,5.0124,184.8986,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:56,NaN,0,0,25.135,93.6439,NaN,0,4.6374,182.7628,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:57,NaN,0,0,25.0941,93.035,NaN,0,4.5999,186.2846,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:58,NaN,0,0,25.0706,93.0859,NaN,0,4.1375,174.7111,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 01:59,NaN,0,0,25.0571,93.4599,NaN,0,4.4625,179.8058,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:00,NaN,0,0,25.0256,92.941,NaN,0,3.8875,179.0701,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:01,NaN,0,0,24.9981,93.0619,NaN,0,2.9375,181.0868,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:02,NaN,0,0,24.9699,93.2809,NaN,0,3.4375,175.9489,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:03,NaN,0,0,24.9546,93.384,NaN,0,3.075,163.597,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:04,NaN,0,0,24.9646,93.3359,NaN,0,3.5375,171.3405,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:05,NaN,0,0,24.9431,93.484,NaN,0,3.6875,175.5696,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:06,NaN,0,0,24.9459,93.7099,NaN,0,3.4125,169.7162,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:07,NaN,0,0,24.9431,93.539,NaN,0,4.0875,180.9976,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:08,NaN,0,0,24.9151,93.968,NaN,0,3.675,184.6341,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:09,NaN,0,0,24.8956,94.346,NaN,0,3.4,168.2306,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:10,NaN,0,0,24.8461,94.056,NaN,0,3.8625,177.1372,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:11,NaN,0,0,24.8136,93.8379,NaN,0,4.075,183.9989,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:12,NaN,0,0,24.7658,93.4919,NaN,0,4.7125,183.0036,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:13,NaN,0,0,24.7148,94.188,NaN,0,5.2125,181.7057,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:14,NaN,0,0,24.6891,94.6169,NaN,0,4.3874,183.8086,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:15,NaN,0,0,24.6519,94.1719,NaN,0,4.5,181.9751,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:16,NaN,0,0,24.6006,94.426,NaN,0,3.375,172.1939,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:17,NaN,0,0,24.5639,94.636,NaN,0,3.2375,173.3694,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:18,NaN,0,0,24.5425,94.984,NaN,0,3.6125,182.1174,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:19,NaN,0,0,24.5416,94.875,NaN,0,3.4125,181.7157,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:20,NaN,0,0,24.5521,94.748,NaN,0,3.3,180.3736,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:21,NaN,0,0,24.5871,94.598,NaN,0,3.5375,176.3237,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:22,NaN,0,0,24.6308,94.6039,NaN,0,3.0375,164.7484,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:23,NaN,0,0,24.6656,94.508,NaN,0,2.625,171.823,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:24,NaN,0,0,24.7049,94.5999,NaN,0,3.1125,167.0702,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:25,NaN,0,0,24.7575,94.773,NaN,0,3.175,166.498,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:26,NaN,0,0,24.8313,94.208,NaN,0,3.8375,191.0767,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:27,NaN,0,0,24.9104,93.566,NaN,0,3.3375,188.5025,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:28,NaN,0,0,24.9364,93.972,NaN,0,2.975,170.5464,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:29,NaN,0,0,24.9345,93.6819,NaN,0,3.0375,182.2421,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:30,NaN,0,0,24.9546,93.3359,NaN,0,3.0083,173.9043,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:31,NaN,0,0,24.962,92.898,NaN,0,3.575,190.8092,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:32,NaN,0,0,24.9739,92.902,NaN,0,3.525,170.9618,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:33,NaN,0,0,25.0129,92.7539,NaN,0,3.6625,176.2153,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:34,NaN,0,0,25.0353,92.968,NaN,0,3.875,180.0913,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:35,NaN,0,0,25.0079,92.9599,NaN,0,3.75,180.8461,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:36,NaN,0,0,24.9566,92.842,NaN,0,4.5374,179.8995,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:37,NaN,0,0,24.9183,92.828,NaN,0,4.6999,181.2436,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:38,NaN,0,0,24.8839,92.384,NaN,0,4.5749,184.988,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:39,NaN,0,0,24.8649,92.2139,NaN,0,3.2875,190.8649,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:40,NaN,0,0,24.8134,92.094,NaN,0,3.425,182.3298,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:41,NaN,0,0,24.7839,92.1989,NaN,0,3.975,177.2857,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:42,NaN,0,0,24.7573,92.47,NaN,0,3.9875,183.9564,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:43,NaN,0,0,24.7623,92.68,NaN,0,3.375,174.4997,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:44,NaN,0,0,24.7589,92.6299,NaN,0,3.9,178.626,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:45,NaN,0,0,24.7458,92.6169,NaN,0,2.85,167.6947,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:46,NaN,0,0,24.7328,92.33,NaN,0,3.85,188.4532,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:47,NaN,0,0,24.7623,91.9219,NaN,0,3.4,179.4816,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:48,NaN,0,0,24.7693,92.3629,NaN,0,3.0625,180.1041,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:49,NaN,0,0,24.7813,92.23,NaN,0,2.7875,173.1069,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:50,NaN,0,0,24.8114,92.1279,NaN,0,3.325,178.7565,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:51,NaN,0,0,24.8379,91.609,NaN,0,2.8,166.1233,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:52,NaN,0,0,24.8153,91.496,NaN,0,2.6,175.2841,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:53,NaN,0,0,24.796,91.5459,NaN,0,2.9125,176.5938,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:54,NaN,0,0,24.7946,91.928,NaN,0,3.05,159.7858,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:55,NaN,0,0,24.8179,91.174,NaN,0,3.425,174.9553,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:56,NaN,0,0,24.8216,91.578,NaN,0,2.7125,159.0704,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:57,NaN,0,0,24.8216,91.994,NaN,0,2.6625,148.9648,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:58,NaN,0,0,24.8496,92.109,NaN,0,3.625,180.1556,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 02:59,NaN,0,0,24.8819,92.0619,NaN,0,3.2591,179.8129,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 03:00,NaN,0,0,24.9073,91.632,NaN,0,3.1375,170.1749,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 03:01,NaN,0,0,24.9466,92.0479,NaN,0,2.4125,162.1873,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.
2020/03/20 03:02,NaN,0,0,24.9459,92.0759,NaN,0,2.5,160.1351,0,0,0,0,Faulty SPN1 pyranometer. Faulty barometric pressure sensor.