time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
2020/02/01 00:01,0,0,0,24.319,88.27,1006.328,0,0.3416666,7.285217,0,0,0,0,
2020/02/01 00:02,0,0,0,24.37833,88.476,1006.323,0,0,340.5898,0,0,0,0,
2020/02/01 00:03,0,0,0,24.37933,88.144,1006.3,0,0,13.60104,0,0,0,0,
2020/02/01 00:04,0,0,0,24.387,87.848,1006.285,0,0.0475,13.41012,0,0,0,0,
2020/02/01 00:05,0,0,0,24.392,87.812,1006.266,0,0.095,3.582747,0,0,0,0,
2020/02/01 00:06,0,0,0,24.41233,88.012,1006.251,0,0.1741667,322.3455,0,0,0,0,
2020/02/01 00:07,0,0,0,24.414,88.148,1006.278,0,0.2691666,327.8063,0,0,0,0,
2020/02/01 00:08,0,0,0,24.37183,88.632,1006.242,0,0,331.2664,0,0,0,0,
2020/02/01 00:09,0,0,0,24.32883,88.324,1006.239,0,0,338.9425,0,0,0,0,
2020/02/01 00:10,0,0,0,24.31567,88.378,1006.227,0,0.1958333,312.4388,0,0,0,0,
2020/02/01 00:11,0,0,0,24.32067,88.574,1006.22,0,0.095,277.3699,0,0,0,0,
2020/02/01 00:12,0,0,0,24.31067,88.402,1006.214,0,0.2375,342.1754,0,0,0,0,
2020/02/01 00:13,0,0,0,24.31567,88.246,1006.2,0,0.2975,311.5203,0,0,0,0,
2020/02/01 00:14,0,0,0,24.3495,88.47,1006.197,0,0.5691666,318.8136,0,0,0,0,
2020/02/01 00:15,0,0,0,24.353,88.25,1006.196,0,0.06333333,305.0188,0,0,0,0,
2020/02/01 00:16,0,0,0,24.3385,88.458,1006.201,0,0.2216666,309.2149,0,0,0,0,
2020/02/01 00:17,0,0,0,24.29367,88.539,1006.198,0,0.475,330.825,0,0,0,0,
2020/02/01 00:18,0,0,0,24.27317,88.777,1006.193,0,0,289.5159,0,0,0,0,
2020/02/01 00:19,0,0,0,24.258,88.966,1006.177,0,0,324.0842,0,0,0,0,
2020/02/01 00:20,0,0,0,24.2335,88.828,1006.154,0,0,339.7256,0,0,0,0,
2020/02/01 00:21,0,0,0,24.22483,88.718,1006.138,0,0,309.9167,0,0,0,0,
2020/02/01 00:22,0,0,0,24.245,88.336,1006.123,0,0.2025,45.20832,0,0,0,0,
2020/02/01 00:23,0,0,0,24.30483,88.184,1006.129,0,0.2591667,97.93974,0,0,0,0,
2020/02/01 00:24,0,0,0,24.35117,87.918,1006.127,0,0,98.64062,0,0,0,0,
2020/02/01 00:25,0,0,0,24.367,87.92,1006.146,0,0.1425,351.7352,0,0,0,0,
2020/02/01 00:26,0,0,0,24.3595,87.994,1006.157,0,0.095,293.3404,0,0,0,0,
2020/02/01 00:27,0,0,0,24.32566,88.156,1006.164,0,0.03166667,340.0462,0,0,0,0,
2020/02/01 00:28,0,0,0,24.29283,88.453,1006.169,0,0,328.3687,0,0,0,0,
2020/02/01 00:29,0,0,0,24.25133,88.5,1006.158,0,0,328.3469,0,0,0,0,
2020/02/01 00:30,0,0,0,24.22133,88.436,1006.15,0,0.07916666,324.4213,0,0,0,0,
2020/02/01 00:31,0,0,0,24.21267,88.574,1006.131,0,0.01583333,306.7495,0,0,0,0,
2020/02/01 00:32,0,0,0,24.2,88.762,1006.12,0,0,301.7513,0,0,0,0,
2020/02/01 00:33,0,0,0,24.17983,88.867,1006.104,0,0.1425,320.7062,0,0,0,0,
2020/02/01 00:34,0,0,0,24.1555,88.945,1006.097,0,0,25.38181,0,0,0,0,
2020/02/01 00:35,0,0,0,24.12967,88.91,1006.088,0,0,14.70745,0,0,0,0,
2020/02/01 00:36,0,0,0,24.09916,88.906,1006.068,0,0,320.7954,0,0,0,0,
2020/02/01 00:37,0,0,0,24.09133,89.346,1006.086,0,0,320.944,0,0,0,0,
2020/02/01 00:38,0,0,0,24.07966,89.066,1006.057,0,0,315.0538,0,0,0,0,
2020/02/01 00:39,0,0,0,24.096,88.908,1006.039,0,0.2183333,302.5001,0,0,0,0,
2020/02/01 00:40,0,0,0,24.10917,89.184,1006.027,0,0,327.9432,0,0,0,0,
2020/02/01 00:41,0,0,0,24.05633,89.275,1006.018,0,0.2375,316.3953,0,0,0,0,
2020/02/01 00:42,0,0,0,24.00733,89.382,1006.005,0,0.1583333,296.29,0,0,0,0,
2020/02/01 00:43,0,0,0,23.9695,89.754,1005.993,0,0,305.3514,0,0,0,0,
2020/02/01 00:44,0,0,0,23.93233,89.8,1005.984,0,0.1583333,302.4737,0,0,0,0,
2020/02/01 00:45,0,0,0,23.909,90.066,1005.97,0,0.095,312.8894,0,0,0,0,
2020/02/01 00:46,0,0,0,23.89783,90.068,1005.952,0,0,309.3617,0,0,0,0,
2020/02/01 00:47,0,0,0,23.91083,90.398,1005.932,0,0.03166667,313.0612,0,0,0,0,
2020/02/01 00:48,0,0,0,23.88816,90.445,1005.916,0,0,333.1025,0,0,0,0,
2020/02/01 00:49,0,0,0,23.847,90.714,1005.894,0,0.07916666,36.35807,0,0,0,0,
2020/02/01 00:50,0,0,0,23.82533,90.652,1005.88,0,0.4275,326.4245,0,0,0,0,
2020/02/01 00:51,0,0,0,23.80866,90.542,1005.868,0,0.7508333,330.3583,0,0,0,0,
2020/02/01 00:52,0,0,0,23.837,90.636,1005.86,0,0.2775,334.779,0,0,0,0,
2020/02/01 00:53,0,0,0,23.88717,90.054,1005.848,0,0.8233333,324.8375,0,0,0,0,
2020/02/01 00:54,0,0,0,23.94367,90.046,1005.84,0,0.4458333,306.0143,0,0,0,0,
2020/02/01 00:55,0,0,0,23.941,89.756,1005.824,0,0.6866666,319.4716,0,0,0,0,
2020/02/01 00:56,0,0,0,23.97416,89.52,1005.809,0,0.6824999,322.232,0,0,0,0,
2020/02/01 00:57,0,0,0,24.03633,89.195,1005.799,0,0.8708333,313.2055,0,0,0,0,
2020/02/01 00:58,0,0,0,24.113,88.836,1005.789,0,0.8208333,323.5345,0,0,0,0,
2020/02/01 00:59,0,0,0,24.16483,88.65,1005.794,0,0.43,303.6878,0,0,0,0,
2020/02/01 01:00,0,0,0,24.18983,88.598,1005.787,0,0.9008333,317.9742,0,0,0,0,
2020/02/01 01:01,0,0,0,24.216,88.8,1005.789,0,0.3091666,337.5969,0,0,0,0,
2020/02/01 01:02,0,0,0,24.20533,88.984,1005.784,0,0.1958333,329.1657,0,0,0,0,
2020/02/01 01:03,0,0,0,24.1905,88.542,1005.771,0,0.6541666,325.0366,0,0,0,0,
2020/02/01 01:04,0,0,0,24.2495,88.15,1005.769,0,0.7425,312.6774,0,0,0,0,
2020/02/01 01:05,0,0,0,24.27667,88.199,1005.765,0,0.3758333,319.6511,0,0,0,0,
2020/02/01 01:06,0,0,0,24.29267,87.982,1005.76,0,0.585,326.0234,0,0,0,0,
2020/02/01 01:07,0,0,0,24.30333,88.316,1005.762,0,0.07916666,319.9405,0,0,0,0,
2020/02/01 01:08,0,0,0,24.26283,88.363,1005.752,0,0.6191666,318.1673,0,0,0,0,
2020/02/01 01:09,0,0,0,24.24133,88.359,1005.721,0,0.525,323.5079,0,0,0,0,
2020/02/01 01:10,0,0,0,24.24183,88.056,1005.701,0,1.0725,310.658,0,0,0,0,
2020/02/01 01:11,0,0,0,24.312,87.859,1005.701,0,0.3925,316.2124,0,0,0,0,
2020/02/01 01:12,0,0,0,24.32566,88.07,1005.687,0,0.2216666,314.5421,0,0,0,0,
2020/02/01 01:13,0,0,0,24.27433,88.226,1005.683,0,0.48,315.4803,0,0,0,0,
2020/02/01 01:14,0,0,0,24.25633,88.392,1005.677,0,0.6708333,319.7463,0,0,0,0,
2020/02/01 01:15,0,0,0,24.27783,88.07,1005.66,0,0.9383333,332.0952,0,0,0,0,
2020/02/01 01:16,0,0,0,24.33883,87.535,1005.652,0,1.129167,311.4852,0,0,0,0,
2020/02/01 01:17,0,0,0,24.47383,87.285,1005.639,0,0.9066666,328.0716,0,0,0,0,
2020/02/01 01:18,0,0,0,24.507,87.234,1005.637,0,1.1375,318.362,0,0,0,0,
2020/02/01 01:19,0,0,0,24.50233,87.369,1005.636,0,0.8391666,338.9082,0,0,0,0,
2020/02/01 01:20,0,0,0,24.48667,87.113,1005.649,0,1.18,321.0842,0,0,0,0,
2020/02/01 01:21,0,0,0,24.5185,86.875,1005.666,0,0.7091666,325.4463,0,0,0,0,
2020/02/01 01:22,0,0,0,24.56866,86.861,1005.671,0,0.9949999,314.4227,0,0,0,0,
2020/02/01 01:23,0,0,0,24.60183,86.748,1005.681,0,1.053333,331.9899,0,0,0,0,
2020/02/01 01:24,0,0,0,24.59733,86.664,1005.684,0,0.96,322.8962,0,0,0,0,
2020/02/01 01:25,0,0,0,24.6005,86.58,1005.684,0,0.3133333,316.8051,0,0,0,0,
2020/02/01 01:26,0,0,0,24.59717,86.359,1005.676,0,0.8658333,340.5321,0,0,0,0,
2020/02/01 01:27,0,0,0,24.62133,86.527,1005.68,0,0.3325,338.6409,0,0,0,0,
2020/02/01 01:28,0,0,0,24.60217,86.136,1005.671,0,0.8741666,314.88,0,0,0,0,
2020/02/01 01:29,0,0,0,24.67417,85.716,1005.673,0,1.103333,349.2884,0,0,0,0,
2020/02/01 01:30,0,0,0,24.78617,85.453,1005.668,0,0.155,11.18832,0,0,0,0,
2020/02/01 01:31,0,0,0,24.79533,85.56,1005.68,0,0.1708333,339.2225,0,0,0,0,
2020/02/01 01:32,0,0,0,24.75733,85.773,1005.681,0,0.4616666,316.826,0,0,0,0,
2020/02/01 01:33,0,0,0,24.72817,85.852,1005.686,0,0.4866666,331.7307,0,0,0,0,
2020/02/01 01:34,0,0,0,24.71083,86.076,1005.684,0,0.43,310.3935,0,0,0,0,
2020/02/01 01:35,0,0,0,24.664,86.369,1005.674,0,0.2183333,326.4146,0,0,0,0,
2020/02/01 01:36,0,0,0,24.61316,86.439,1005.664,0,0.5125,339.4463,0,0,0,0,
2020/02/01 01:37,0,0,0,24.60833,86.359,1005.651,0,0.0475,334.2076,0,0,0,0,
2020/02/01 01:38,0,0,0,24.6115,86.445,1005.669,0,0.3541666,337.613,0,0,0,0,
2020/02/01 01:39,0,0,0,24.64183,86.066,1005.629,0,0.07916666,358.3349,0,0,0,0,
2020/02/01 01:40,0,0,0,24.66916,86.016,1005.612,0,1.050833,332.0527,0,0,0,0,
2020/02/01 01:41,0,0,0,24.706,85.958,1005.622,0,0.3133333,335.6449,0,0,0,0,
2020/02/01 01:42,0,0,0,24.694,86.041,1005.622,0,0.915,320.6152,0,0,0,0,
2020/02/01 01:43,0,0,0,24.70283,86.21,1005.645,0,0.3641666,314.2391,0,0,0,0,
2020/02/01 01:44,0,0,0,24.68083,86.262,1005.638,0,0.5824999,317.705,0,0,0,0,
2020/02/01 01:45,0,0,0,24.68433,86.156,1005.637,0,0.6191666,337.035,0,0,0,0,
2020/02/01 01:46,0,0,0,24.68883,86.152,1005.623,0,0.3641666,317.3198,0,0,0,0,
2020/02/01 01:47,0,0,0,24.6775,85.875,1005.602,0,1.5875,327.6506,0,0,0,0,
2020/02/01 01:48,0,0,0,24.77117,85.726,1005.59,0,0.6158333,18.25637,0,0,0,0,
2020/02/01 01:49,0,0,0,24.76233,85.836,1005.579,0,0.5858333,317.7363,0,0,0,0,
2020/02/01 01:50,0,0,0,24.754,85.945,1005.574,0,0.2058333,319.6204,0,0,0,0,
2020/02/01 01:51,0,0,0,24.70933,85.958,1005.556,0,0.7091666,345.3895,0,0,0,0,
2020/02/01 01:52,0,0,0,24.71167,86.046,1005.55,0,0.2625,326.7682,0,0,0,0,
2020/02/01 01:53,0,0,0,24.69833,86.207,1005.544,0,0,345.7239,0,0,0,0,
2020/02/01 01:54,0,0,0,24.652,86.308,1005.531,0,0.1425,15.86164,0,0,0,0,
2020/02/01 01:55,0,0,0,24.647,86.586,1005.529,0,0.475,322.3448,0,0,0,0,
2020/02/01 01:56,0,0,0,24.61467,86.863,1005.521,0,1.118333,332.4246,0,0,0,0,
2020/02/01 01:57,0,0,0,24.594,86.996,1005.518,0,0.5783333,333.6316,0,0,0,0,
2020/02/01 01:58,0,0,0,24.55333,87.098,1005.509,0,0.1583333,331.6478,0,0,0,0,
2020/02/01 01:59,0,0,0,24.50733,87.25,1005.503,0,0.0475,349.0907,0,0,0,0,
2020/02/01 02:00,0,0,0,24.47067,87.33,1005.492,0,0.2658333,357.8811,0,0,0,0,
2020/02/01 02:01,0,0,0,24.47267,87.275,1005.488,0,0.06333333,358.3002,0,0,0,0,
2020/02/01 02:02,0,0,0,24.49683,87.066,1005.474,0,0.8808333,310.9333,0,0,0,0,
2020/02/01 02:03,0,0,0,24.57033,87.214,1005.483,0,0.7716666,324.7235,0,0,0,0,
2020/02/01 02:04,0,0,0,24.57067,87.072,1005.477,0,0.2375,318.2208,0,0,0,0,
2020/02/01 02:05,0,0,0,24.54067,87.426,1005.492,0,0.095,321.29,0,0,0,0,
2020/02/01 02:06,0,0,0,24.4985,87.172,1005.493,0,0.635,316.866,0,0,0,0,
2020/02/01 02:07,0,0,0,24.5295,87.098,1005.496,0,0.06333333,1.047869,0,0,0,0,
2020/02/01 02:08,0,0,0,24.5275,87.314,1005.531,0,0.3258333,339.2143,0,0,0,0,
2020/02/01 02:09,0,0,0,24.5235,87.4,1005.495,0,0.2908333,354.9576,0,0,0,0,
2020/02/01 02:10,0,0,0,24.49733,87.422,1005.477,0,0.2375,319.7101,0,0,0,0,
2020/02/01 02:11,0,0,0,24.49033,87.748,1005.46,0,0.1741667,324.2796,0,0,0,0,
2020/02/01 02:12,0,0,0,24.4585,87.688,1005.442,0,0.7233333,335.7725,0,0,0,0,
2020/02/01 02:13,0,0,0,24.4755,87.422,1005.431,0,0.5808333,321.5478,0,0,0,0,
2020/02/01 02:14,0,0,0,24.48166,87.523,1005.415,0,0.3916667,334.0778,0,0,0,0,
2020/02/01 02:15,0,0,0,24.46317,87.39,1005.415,0,0.8699999,334.201,0,0,0,0,
2020/02/01 02:16,0,0,0,24.53583,87.268,1005.425,0,0.4116667,338.9236,0,0,0,0,
2020/02/01 02:17,0,0,0,24.5385,87.43,1005.432,0,0.3166666,309.6147,0,0,0,0,
2020/02/01 02:18,0,0,0,24.49,87.64,1005.427,0,1.079167,322.6195,0,0,0,0,
2020/02/01 02:19,0,0,0,24.52067,87.4,1005.436,0,0.6683333,331.4065,0,0,0,0,
2020/02/01 02:20,0,0,0,24.5605,87.132,1005.437,0,0.67,330.69,0,0,0,0,
2020/02/01 02:21,0,0,0,24.56567,87.268,1005.432,0,0.7191666,344.5328,0,0,0,0,
2020/02/01 02:22,0,0,0,24.555,87.24,1005.43,0,0.5716667,331.3177,0,0,0,0,
2020/02/01 02:23,0,0,0,24.555,87.207,1005.423,0,0.7591667,320.5799,0,0,0,0,
2020/02/01 02:24,0,0,0,24.537,87.32,1005.43,0,0.4016666,315.0059,0,0,0,0,
2020/02/01 02:25,0,0,0,24.5155,87.371,1005.42,0,0.3166666,322.6072,0,0,0,0,
2020/02/01 02:26,0,0,0,24.522,87.191,1005.419,0,1.049167,331.4652,0,0,0,0,
2020/02/01 02:27,0,0,0,24.59216,87.082,1005.416,0,0.4841667,325.4971,0,0,0,0,
2020/02/01 02:28,0,0,0,24.59867,87.035,1005.42,0,0.9891666,326.6301,0,0,0,0,
2020/02/01 02:29,0,0,0,24.61033,87.027,1005.42,0,0.285,296.8849,0,0,0,0,
2020/02/01 02:30,0,0,0,24.6055,86.84,1005.413,0,1.016667,315.2341,0,0,0,0,
2020/02/01 02:31,0,0,0,24.67716,86.496,1005.413,0,1.3425,331.9412,0,0,0,0,
2020/02/01 02:32,0,0,0,24.75117,86.289,1005.407,0,0.4841667,344.2014,0,0,0,0,
2020/02/01 02:33,0,0,0,24.8165,85.91,1005.394,0,1.2975,338.4195,0,0,0,0,
2020/02/01 02:34,0,0,0,24.84117,85.91,1005.375,0,0.3166666,355.5569,0,0,0,0,
2020/02/01 02:35,0,0,0,24.83633,85.964,1005.368,0,0.3325,328.9984,0,0,0,0,
2020/02/01 02:36,0,0,0,24.80533,85.98,1005.352,0,0.8716667,319.1554,0,0,0,0,
2020/02/01 02:37,0,0,0,24.8115,86.07,1005.335,0,0.5425,301.7381,0,0,0,0,
2020/02/01 02:38,0,0,0,24.81,86.21,1005.345,0,1.284167,320.3301,0,0,0,0,
2020/02/01 02:39,0,0,0,24.83317,85.914,1005.315,0,0.7408333,40.69667,0,0,0,0,
2020/02/01 02:40,0,0,0,24.86466,85.884,1005.321,0,0.405,353.4833,0,0,0,0,
2020/02/01 02:41,0,0,0,24.86466,86.082,1005.308,0,0.6733333,338.2751,0,0,0,0,
2020/02/01 02:42,0,0,0,24.83633,86.126,1005.306,0,0.155,298.1737,0,0,0,0,
2020/02/01 02:43,0,0,0,24.78433,86.478,1005.3,0,0.5758333,334.5968,0,0,0,0,
2020/02/01 02:44,0,0,0,24.7375,86.445,1005.297,0,0.9,310.3427,0,0,0,0,
2020/02/01 02:45,0,0,0,24.738,86.754,1005.291,0,1.295,325.1691,0,0,0,0,
2020/02/01 02:46,0,0,0,24.7365,86.586,1005.294,0,0.8041667,329.0688,0,0,0,0,
2020/02/01 02:47,0,0,0,24.73767,86.72,1005.301,0,0.6983333,340.4152,0,0,0,0,
2020/02/01 02:48,0,0,0,24.7285,86.508,1005.296,0,0.59,5.910328,0,0,0,0,
2020/02/01 02:49,0,0,0,24.76233,86.283,1005.305,0,0,315.7038,0,0,0,0,
2020/02/01 02:50,0,0,0,24.76233,86.34,1005.299,0,0.5966666,348.3766,0,0,0,0,
2020/02/01 02:51,0,0,0,24.759,86.64,1005.297,0,0.335,340.3077,0,0,0,0,
2020/02/01 02:52,0,0,0,24.725,86.691,1005.305,0,0.5275,342.0488,0,0,0,0,
2020/02/01 02:53,0,0,0,24.73116,86.674,1005.309,0,0.5875,8.983406,0,0,0,0,
2020/02/01 02:54,0,0,0,24.77083,86.406,1005.319,0,1.030833,328.5094,0,0,0,0,
2020/02/01 02:55,0,0,0,24.82667,86.24,1005.331,0,0.3925,337.1783,0,0,0,0,
2020/02/01 02:56,0,0,0,24.82,86.294,1005.351,0,0.2375,334.9944,0,0,0,0,
2020/02/01 02:57,0,0,0,24.79867,86.316,1005.347,0,0.095,337.274,0,0,0,0,
2020/02/01 02:58,0,0,0,24.78433,86.398,1005.359,0,0.1266667,307.5868,0,0,0,0,
2020/02/01 02:59,0,0,0,24.77067,86.508,1005.363,0,0.1425,315.8112,0,0,0,0,
2020/02/01 03:00,0,0,0,24.751,86.586,1005.364,0,0.2058333,338.5359,0,0,0,0,
2020/02/01 03:01,0,0,0,24.717,86.771,1005.37,0,0.0475,332.7,0,0,0,0,
2020/02/01 03:02,0,0,0,24.68766,86.878,1005.365,0,0.4775,314.9677,0,0,0,0,
2020/02/01 03:03,0,0,0,24.66916,86.955,1005.363,0,0.1583333,351.7091,0,0,0,0,
2020/02/01 03:04,0,0,0,24.65033,86.934,1005.337,0,1.208333,355.2591,0,0,0,0,
2020/02/01 03:05,0,0,0,24.69133,86.714,1005.344,0,0.095,315.959,0,0,0,0,
2020/02/01 03:06,0,0,0,24.68766,86.875,1005.333,0,0.3008333,328.0802,0,0,0,0,
2020/02/01 03:07,0,0,0,24.65883,86.52,1005.309,0,1.694167,327.5784,0,0,0,0,
2020/02/01 03:08,0,0,0,24.85833,85.844,1005.331,0,0.6066666,345.848,0,0,0,0,
2020/02/01 03:09,0,0,0,24.9105,85.644,1005.332,0,0.1425,65.33643,0,0,0,0,
2020/02/01 03:10,0,0,0,24.8915,85.918,1005.306,0,0.955,309.2989,0,0,0,0,
2020/02/01 03:11,0,0,0,24.85083,85.97,1005.289,0,0.8358333,5.843398,0,0,0,0,
2020/02/01 03:12,0,0,0,24.84767,85.941,1005.301,0,0.7825,356.5867,0,0,0,0,
2020/02/01 03:13,0,0,0,24.85733,85.97,1005.299,0,0.2375,358.1671,0,0,0,0,
2020/02/01 03:14,0,0,0,24.84683,85.89,1005.286,0,1.3775,340.8824,0,0,0,0,
2020/02/01 03:15,0,0,0,24.84933,85.632,1005.289,0,0.0475,29.14085,0,0,0,0,
2020/02/01 03:16,0,0,0,24.82333,85.96,1005.266,0,0.855,340.4846,0,0,0,0,
2020/02/01 03:17,0,0,0,24.8105,86.125,1005.259,0,0.1266667,355.7294,0,0,0,0,
2020/02/01 03:18,0,0,0,24.76933,85.945,1005.248,0,0.4366666,343.118,0,0,0,0,
2020/02/01 03:19,0,0,0,24.74616,85.558,1005.231,0,1.213333,336.9086,0,0,0,0,
2020/02/01 03:20,0,0,0,24.82983,85.292,1005.215,0,0.5075,12.43585,0,0,0,0,
2020/02/01 03:21,0,0,0,24.84916,85.18,1005.224,0,0.4866666,355.7325,0,0,0,0,
2020/02/01 03:22,0,0,0,24.82833,85.398,1005.229,0,0,288.9014,0,0,0,0,
2020/02/01 03:23,0,0,0,24.803,85.396,1005.229,0,0.6949999,307.6063,0,0,0,0,
2020/02/01 03:24,0,0,0,24.8035,85.619,1005.232,0,0.3983333,334.6089,0,0,0,0,
2020/02/01 03:25,0,0,0,24.77267,85.726,1005.237,0,0.4141666,307.4312,0,0,0,0,
2020/02/01 03:26,0,0,0,24.7425,85.882,1005.238,0,0.4333333,329.0888,0,0,0,0,
2020/02/01 03:27,0,0,0,24.71867,85.882,1005.234,0,0.8291666,334.299,0,0,0,0,
2020/02/01 03:28,0,0,0,24.72183,85.83,1005.214,0,1.31,316.8548,0,0,0,0,
2020/02/01 03:29,0,0,0,24.746,85.693,1005.206,0,0.5683333,7.561038,0,0,0,0,
2020/02/01 03:30,0,0,0,24.773,85.646,1005.2,0,0.6125,336.2286,0,0,0,0,
2020/02/01 03:31,0,0,0,24.77767,85.836,1005.184,0,0.7583333,322.193,0,0,0,0,
2020/02/01 03:32,0,0,0,24.7575,86.084,1005.175,0,0.5058333,329.8887,0,0,0,0,
2020/02/01 03:33,0,0,0,24.71483,86.138,1005.162,0,1.3025,346.6834,0,0,0,0,
2020/02/01 03:34,0,0,0,24.73317,86.025,1005.161,0,0.8708333,335.831,0,0,0,0,
2020/02/01 03:35,0,0,0,24.74433,86.115,1005.153,0,1.06,329.5372,0,0,0,0,
2020/02/01 03:36,0,0,0,24.73633,86.382,1005.151,0,0.5341666,326.5101,0,0,0,0,
2020/02/01 03:37,0,0,0,24.73283,86.138,1005.144,0,1.015833,332.6902,0,0,0,0,
2020/02/01 03:38,0,0,0,24.75567,86.056,1005.136,0,0.6475,327.4224,0,0,0,0,
2020/02/01 03:39,0,0,0,24.77267,86.228,1005.145,0,1.096667,333.7851,0,0,0,0,
2020/02/01 03:40,0,0,0,24.746,86.277,1005.111,0,0.3283333,330.7856,0,0,0,0,
2020/02/01 03:41,0,0,0,24.73133,86.332,1005.097,0,1.026667,335.1372,0,0,0,0,
2020/02/01 03:42,0,0,0,24.76083,85.957,1005.096,0,1.5525,317.5467,0,0,0,0,
2020/02/01 03:43,0,0,0,24.807,85.873,1005.096,0,0.3166666,329.8005,0,0,0,0,
2020/02/01 03:44,0,0,0,24.78733,86.344,1005.097,0,1.004167,313.3686,0,0,0,0,
2020/02/01 03:45,0,0,0,24.72967,86.576,1005.088,0,0.4808333,321.4249,0,0,0,0,
2020/02/01 03:46,0,0,0,24.67233,86.762,1005.091,0,0.6166666,316.246,0,0,0,0,
2020/02/01 03:47,0,0,0,24.65233,86.484,1005.084,0,1.195,328.4146,0,0,0,0,
2020/02/01 03:48,0,0,0,24.72283,86.111,1005.081,0,0.8933333,335.515,0,0,0,0,
2020/02/01 03:49,0,0,0,24.75733,86.226,1005.088,0,0.37,318.9871,0,0,0,0,
2020/02/01 03:50,0,0,0,24.73617,86.445,1005.079,0,1.148333,316.5186,0,0,0,0,
2020/02/01 03:51,0,0,0,24.725,86.246,1005.081,0,0.7399999,347.0388,0,0,0,0,
2020/02/01 03:52,0,0,0,24.73283,86.468,1005.09,0,0.4275,324.2822,0,0,0,0,
2020/02/01 03:53,0,0,0,24.7095,86.359,1005.078,0,0.7258333,290.6581,0,0,0,0,
2020/02/01 03:54,0,0,0,24.70816,86.359,1005.081,0,0.9125,321.9967,0,0,0,0,
2020/02/01 03:55,0,0,0,24.69717,86.439,1005.079,0,1.123333,336.4467,0,0,0,0,
2020/02/01 03:56,0,0,0,24.71133,86.548,1005.069,0,1.079167,337.2031,0,0,0,0,
2020/02/01 03:57,0,0,0,24.71483,86.222,1005.074,0,0.5366666,359.9499,0,0,0,0,
2020/02/01 03:58,0,0,0,24.76783,86.098,1005.08,0,0.8658333,310.8379,0,0,0,0,
2020/02/01 03:59,0,0,0,24.7995,85.986,1005.084,0,1.221667,313.7594,0,0,0,0,
2020/02/01 04:00,0,0,0,24.78666,86.23,1005.103,0,1.001667,326.9307,0,0,0,0,
2020/02/01 04:01,0,0,0,24.73983,86.636,1005.11,0,0.4641666,329.7036,0,0,0,0,
2020/02/01 04:02,0,0,0,24.65717,86.754,1005.128,0,0.2625,310.773,0,0,0,0,
2020/02/01 04:03,0,0,0,24.61667,87,1005.132,0,0.345,309.2669,0,0,0,0,
2020/02/01 04:04,0,0,0,24.59733,86.861,1005.13,0,0.5916666,317.113,0,0,0,0,
2020/02/01 04:05,0,0,0,24.62133,86.754,1005.131,0,0.4175,341.4472,0,0,0,0,
2020/02/01 04:06,0,0,0,24.635,86.732,1005.114,0,0.9116666,337.635,0,0,0,0,
2020/02/01 04:07,0,0,0,24.659,86.344,1005.116,0,0.3291666,21.3731,0,0,0,0,
2020/02/01 04:08,0,0,0,24.6825,86.46,1005.114,0,0.4116667,42.04823,0,0,0,0,
2020/02/01 04:09,0,0,0,24.6825,86.434,1005.158,0,0.4133333,312.0867,0,0,0,0,
2020/02/01 04:10,0,0,0,24.7015,86.188,1005.136,0,0.5458333,26.55661,0,0,0,0,
2020/02/01 04:11,0,0,0,24.71833,86.109,1005.155,0,0.5866666,331.6132,0,0,0,0,
2020/02/01 04:12,0,0,0,24.73,86.16,1005.16,0,0.4608333,335.1413,0,0,0,0,
2020/02/01 04:13,0,0,0,24.7165,86.214,1005.165,0,0.07916666,333.9232,0,0,0,0,
2020/02/01 04:14,0,0,0,24.6945,86.234,1005.166,0,0.07916666,340.7759,0,0,0,0,
2020/02/01 04:15,0,0,0,24.66733,86.434,1005.153,0,0.9466667,336.6984,0,0,0,0,
2020/02/01 04:16,0,0,0,24.6945,86.186,1005.154,0,0.5466667,5.914754,0,0,0,0,
2020/02/01 04:17,0,0,0,24.7205,86.105,1005.153,0,0.4491667,312.7823,0,0,0,0,
2020/02/01 04:18,0,0,0,24.70367,86.375,1005.156,0,0.7458333,318.062,0,0,0,0,
2020/02/01 04:19,0,0,0,24.66733,86.76,1005.158,0,0.1741667,19.13541,0,0,0,0,
2020/02/01 04:20,0,0,0,24.62333,86.695,1005.168,0,0.5033333,323.1984,0,0,0,0,
2020/02/01 04:21,0,0,0,24.60883,86.859,1005.175,0,0.4608333,2.783414,0,0,0,0,
2020/02/01 04:22,0,0,0,24.59067,86.746,1005.199,0,0.1958333,31.04173,0,0,0,0,
2020/02/01 04:23,0,0,0,24.61733,86.812,1005.202,0,0.9233333,304.0652,0,0,0,0,
2020/02/01 04:24,0,0,0,24.63483,86.644,1005.227,0,0.7391666,12.99127,0,0,0,0,
2020/02/01 04:25,0,0,0,24.664,86.791,1005.242,0,0.2183333,327.5263,0,0,0,0,
2020/02/01 04:26,0,0,0,24.65566,86.76,1005.237,0,0.6025,351.8855,0,0,0,0,
2020/02/01 04:27,0,0,0,24.67066,86.762,1005.26,0,0,243.08,0,0,0,0,
2020/02/01 04:28,0,0,0,24.649,86.986,1005.253,0,0.095,324.0616,0,0,0,0,
2020/02/01 04:29,0,0,0,24.62766,87.035,1005.267,0,0.2625,322.5255,0,0,0,0,
2020/02/01 04:30,0,0,0,24.59883,87.273,1005.274,0,0.8475,297.9884,0,0,0,0,
2020/02/01 04:31,0,0,0,24.612,87.252,1005.282,0,0.4558333,10.8454,0,0,0,0,
2020/02/01 04:32,0,0,0,24.60533,87.422,1005.3,0,0.4483333,343.1716,0,0,0,0,
2020/02/01 04:33,0,0,0,24.60883,87.582,1005.314,0,1.015,348.4674,0,0,0,0,
2020/02/01 04:34,0,0,0,24.54533,87.52,1005.335,0,0.2216666,0.4553559,0,0,0,0,
2020/02/01 04:35,0,0,0,24.55367,87.408,1005.34,0,0.5916666,320.2556,0,0,0,0,
2020/02/01 04:36,0,0,0,24.58566,87.252,1005.357,0,0.7816666,353.7475,0,0,0,0,
2020/02/01 04:37,0,0,0,24.623,87.008,1005.365,0,1.2875,317.6153,0,0,0,0,
2020/02/01 04:38,0,0,0,24.62967,87.254,1005.373,0,0.5283333,334.692,0,0,0,0,
2020/02/01 04:39,0,0,0,24.5905,87.466,1005.423,0,0.3066667,350.4234,0,0,0,0,
2020/02/01 04:40,0,0,0,24.55017,87.625,1005.396,0,0.43,321.4606,0,0,0,0,
2020/02/01 04:41,0,0,0,24.549,87.439,1005.396,0,1.334167,336.2741,0,0,0,0,
2020/02/01 04:42,0,0,0,24.594,87.359,1005.413,0,0.3825,319.654,0,0,0,0,
2020/02/01 04:43,0,0,0,24.59567,87.418,1005.427,0,0.4675,337.8625,0,0,0,0,
2020/02/01 04:44,0,0,0,24.5955,87.332,1005.435,0,0.5933333,322.9916,0,0,0,0,
2020/02/01 04:45,0,0,0,24.64183,87.05,1005.427,0,0.8866666,323.4277,0,0,0,0,
2020/02/01 04:46,0,0,0,24.7095,86.828,1005.448,0,0.4241666,36.59709,0,0,0,0,
2020/02/01 04:47,0,0,0,24.73583,86.722,1005.46,0,0.3291666,330.1733,0,0,0,0,
2020/02/01 04:48,0,0,0,24.7425,86.89,1005.46,0,0.985,334.4144,0,0,0,0,
2020/02/01 04:49,0,0,0,24.73816,86.783,1005.467,0,0.68,358.4551,0,0,0,0,
2020/02/01 04:50,0,0,0,24.78666,86.686,1005.465,0,1.380833,332.1796,0,0,0,0,
2020/02/01 04:51,0,0,0,24.79883,86.789,1005.466,0,0.4333333,311.2972,0,0,0,0,
2020/02/01 04:52,0,0,0,24.738,87.138,1005.466,0,0.6108333,304.4277,0,0,0,0,
2020/02/01 04:53,0,0,0,24.69766,87.268,1005.466,0,0.5283333,321.0776,0,0,0,0,
2020/02/01 04:54,0,0,0,24.691,87.248,1005.462,0,1.536667,337.9531,0,0,0,0,
2020/02/01 04:55,0,0,0,24.72633,87.168,1005.489,0,0.3608333,25.79085,0,0,0,0,
2020/02/01 04:56,0,0,0,24.72683,87.248,1005.491,0,0.5975,355.2473,0,0,0,0,
2020/02/01 04:57,0,0,0,24.72617,87.117,1005.506,0,0.8458334,325.022,0,0,0,0,
2020/02/01 04:58,0,0,0,24.75067,87.117,1005.506,0,0.3641666,358.668,0,0,0,0,
2020/02/01 04:59,0,0,0,24.7425,87.226,1005.516,0,0.7425,336.7541,0,0,0,0,
2020/02/01 05:00,0,0,0,24.73933,87.611,1005.519,0,1.099167,312.5347,0,0,0,0,
2020/02/01 05:01,0,0,0,24.681,87.652,1005.534,0,0.4966666,357.6896,0,0,0,0,
2020/02/01 05:02,0,0,0,24.6775,87.554,1005.547,0,1.108333,332.3956,0,0,0,0,
2020/02/01 05:03,0,0,0,24.71217,87.523,1005.566,0,0.155,316.7206,0,0,0,0,
2020/02/01 05:04,0,0,0,24.70683,87.474,1005.578,0,1.200833,330.9027,0,0,0,0,
2020/02/01 05:05,0,0,0,24.73617,87.312,1005.575,0,0.5658333,305.74,0,0,0,0,
2020/02/01 05:06,0,0,0,24.74733,87.23,1005.576,0,0.7208334,309.5371,0,0,0,0,
2020/02/01 05:07,0,0,0,24.79133,86.96,1005.565,0,0.9608333,359.5513,0,0,0,0,
2020/02/01 05:08,0,0,0,24.8235,86.966,1005.565,0,0.4291667,301.3176,0,0,0,0,
2020/02/01 05:09,0,0,0,24.81333,86.854,1005.592,0,0.8125,329.8166,0,0,0,0,
2020/02/01 05:10,0,0,0,24.83783,86.859,1005.581,0,1.265,332.8668,0,0,0,0,
2020/02/01 05:11,0,0,0,24.85083,86.808,1005.583,0,1.100833,304.3074,0,0,0,0,
2020/02/01 05:12,0,0,0,24.84916,86.968,1005.57,0,1.521667,327.9319,0,0,0,0,