time,dhi_pyr,ghi_pyr_1,ghi_pyr_2,air_temperature,relative_humidity,barometric_pressure,precipitation,wind_speed,wind_from_direction,gti_clean,gti_soil,gti_monthly,sensor_cleaning,comments
12/12/2019 00:01,0,0,0,22.70299911,98.9469986,948.4188843,0,0.78976661,169.845993,0,0,0,0,
12/12/2019 00:02,0,0,0,22.71150017,99.0039978,948.3914185,0,0.87289989,165.6911926,0,0,0,0,
12/12/2019 00:03,0,0,0,22.72500038,99.0039978,948.4172974,0,1.073282957,166.0919952,0,0,0,0,
12/12/2019 00:04,0,0,0,22.71500015,98.9469986,948.369812,0,0.893683314,158.588501,0,0,0,0,
12/12/2019 00:05,0,0,0,22.68733025,98.91000366,948.414917,0,0.768983185,164.1322021,0,0,0,0,
12/12/2019 00:06,0,0,0,22.66416931,98.85500336,948.397583,0,0.478016585,161.662796,0,0,0,0,
12/12/2019 00:07,0,0,0,22.63999939,98.81999969,948.4257202,0,0.2909666,161.5381012,0,0,0,0,
12/12/2019 00:08,0,0,0,22.62100029,98.76599884,948.4279785,0,0.124700002,161.4938965,0,0,0,0,
12/12/2019 00:09,0,0,0,22.61066055,98.70800018,948.4459229,0,0,161.4539032,0,0,0,0,
12/12/2019 00:10,0,0,0,22.59683037,98.65200043,948.4315796,0,0,161.5204926,0,0,0,0,
12/12/2019 00:11,0,0,0,22.59215927,98.68399811,948.4442139,0,0,161.4501953,0,0,0,0,
12/12/2019 00:12,0,0,0,22.59066963,98.6760025,948.4212036,0,0,161.5137024,0,0,0,0,
12/12/2019 00:13,0,0,0,22.58567047,98.7009964,948.4243774,0,0,161.4452972,0,0,0,0,
12/12/2019 00:14,0,0,0,22.5806694,98.7009964,948.4246826,0,0.04156667,161.4566956,0,0,0,0,
12/12/2019 00:15,0,0,0,22.58082962,98.70300293,948.4036255,0,0.020783329,161.5195007,0,0,0,0,
12/12/2019 00:16,0,0,0,22.58082962,98.73000336,948.4152832,0,0.124700002,179.2958069,0,0,0,0,
12/12/2019 00:17,0,0,0,22.57766914,98.75800323,948.3834839,0,0.04156667,185.3005981,0,0,0,0,
12/12/2019 00:18,0,0,0,22.57299995,98.7539978,948.4036255,0,0.353316694,204.1654053,0,0,0,0,
12/12/2019 00:19,0,0,0,22.56833076,98.6989975,948.3704224,0,0.353316694,202.1784058,0,0,0,0,
12/12/2019 00:20,0,0,0,22.56483078,98.7009964,948.3961182,0,0.18705,189.828598,0,0,0,0,
12/12/2019 00:21,0,0,0,22.5616703,98.69499969,948.3712769,0,0.083133332,185.1244049,0,0,0,0,
12/12/2019 00:22,0,0,0,22.53982925,98.63600159,948.3762207,0,0.3325333,179.7478943,0,0,0,0,
12/12/2019 00:23,0,0,0,22.51116943,98.46800232,948.3582153,0,0.727416575,174.9873047,0,0,0,0,
12/12/2019 00:24,0,0,0,22.45949936,98.16799927,948.3740234,0,0.45723331,177.2601013,0,0,0,0,
12/12/2019 00:25,0,0,0,22.41832924,97.91799927,948.3762207,0,0.062350001,155.9828949,0,0,0,0,
12/12/2019 00:26,0,0,0,22.39517021,97.81199646,948.3444214,0,0,154.2541962,0,0,0,0,
12/12/2019 00:27,0,0,0,22.39682961,97.76599884,948.3624878,0,0.020783329,132.6743011,0,0,0,0,
12/12/2019 00:28,0,0,0,22.44400024,98.04599762,948.3430176,0,0.2286167,110.1092987,0,0,0,0,
12/12/2019 00:29,0,0,0,22.49150085,98.0719986,948.3516846,0,0.2286167,118.3620987,0,0,0,0,
12/12/2019 00:30,0,0,0,22.49449921,97.9960022,948.3261719,0,0.04156667,125.4222031,0,0,0,0,
12/12/2019 00:31,0,0,0,22.50782967,98.0039978,948.335022,0,0,125.3828964,0,0,0,0,
12/12/2019 00:32,0,0,0,22.50583076,97.89399719,948.2896118,0,0.249400005,129.6056061,0,0,0,0,
12/12/2019 00:33,0,0,0,22.50432968,97.73600006,948.2769775,0,0.020783329,133.8132019,0,0,0,0,
12/12/2019 00:34,0,0,0,22.51099968,97.52300262,948.2905884,0,0,133.7951965,0,0,0,0,
12/12/2019 00:35,0,0,0,22.48815918,97.2559967,948.2745972,0,0.04156667,133.8058014,0,0,0,0,
12/12/2019 00:36,0,0,0,22.48983002,97.20300293,948.3062744,0,0.020783329,133.934906,0,0,0,0,
12/12/2019 00:37,0,0,0,22.48666954,96.88600159,948.2996826,0,0.103916697,180.5084991,0,0,0,0,
12/12/2019 00:38,0,0,0,22.48983002,96.72599792,948.3302002,0,0,172.6925049,0,0,0,0,
12/12/2019 00:39,0,0,0,22.48500061,96.45700073,948.2706299,0,0,173.3459015,0,0,0,0,
12/12/2019 00:40,0,0,0,22.46999931,96.03099823,948.2578735,0,0,174.533905,0,0,0,0,
12/12/2019 00:41,0,0,0,22.46833038,95.81800079,948.2545166,0,0,180.2221069,0,0,0,0,
12/12/2019 00:42,0,0,0,22.48950005,95.51200104,948.2335815,0,0.166266695,172.9530945,0,0,0,0,
12/12/2019 00:43,0,0,0,22.56432915,95.95700073,948.2316895,0,0.41566661,160.864502,0,0,0,0,
12/12/2019 00:44,0,0,0,22.60050011,95.90399933,948.2318726,0,0.18705,188.5671997,0,0,0,0,
12/12/2019 00:45,0,0,0,22.58567047,95.95300293,948.2036133,0,0.353316694,174.0088959,0,0,0,0,
12/12/2019 00:46,0,0,0,22.5890007,96.19499969,948.1947021,0,0.18705,174.4062958,0,0,0,0,
12/12/2019 00:47,0,0,0,22.58567047,96.21600342,948.1740723,0,0.04156667,223.6667938,0,0,0,0,
12/12/2019 00:48,0,0,0,22.57449913,96.21600342,948.1749878,0,0.249400005,209.9707031,0,0,0,0,
12/12/2019 00:49,0,0,0,22.57616997,96.10900116,948.1539917,0,0.083133332,233.4907074,0,0,0,0,
12/12/2019 00:50,0,0,0,22.55666924,95.20300293,948.156189,0,1.058382988,221.5709991,0,0,0,0,
12/12/2019 00:51,0,0,0,22.5795002,94.65599823,948.1517944,0,0.927799881,225.1723022,0,0,0,0,
12/12/2019 00:52,0,0,0,22.61066055,94.54599762,948.145813,0,0.45723331,222.7218933,0,0,0,0,
12/12/2019 00:53,0,0,0,22.59683037,94.40599823,948.1270142,0,0.478016585,204.2624054,0,0,0,0,
12/12/2019 00:54,0,0,0,22.58749962,94.45999908,948.1132813,0,0.748199999,190.2967987,0,0,0,0,
12/12/2019 00:55,0,0,0,22.58416939,94.78099823,948.1292725,0,0.914466619,182.8834076,0,0,0,0,
12/12/2019 00:56,0,0,0,22.56949997,94.88200378,948.0750122,0,1.080732942,183.3574066,0,0,0,0,
12/12/2019 00:57,0,0,0,22.55833054,94.63999939,948.0465088,0,1.292883039,177.2299042,0,0,0,0,
12/12/2019 00:58,0,0,0,22.55833054,94.56400299,948.0344238,0,1.224650025,183.6598053,0,0,0,0,
12/12/2019 00:59,0,0,0,22.58883095,94.51999664,948.0418701,0,1.380332947,178.6499939,0,0,0,0,
12/12/2019 01:00,0,0,0,22.60383034,94.35900116,948.0388184,0,1.700332999,176.8029938,0,0,0,0,
12/12/2019 01:01,0,0,0,22.62966919,94.42199707,948.0358276,0,1.310533047,172.5108948,0,0,0,0,
12/12/2019 01:02,0,0,0,22.65133095,94.55999756,948.0344849,0,1.039167047,158.5245056,0,0,0,0,
12/12/2019 01:03,0,0,0,22.63833046,94.74199677,948.0316162,0,0.852116585,164.7850952,0,0,0,0,
12/12/2019 01:04,0,0,0,22.61050034,94.89600372,948.0180054,0,0.58193332,168.9707031,0,0,0,0,
12/12/2019 01:05,0,0,0,22.59033012,95.20500183,947.9793091,0,0.394883305,171.714798,0,0,0,0,
12/12/2019 01:06,0,0,0,22.57782936,95.44499969,947.9821777,0,0.1454833,170.8638,0,0,0,0,
12/12/2019 01:07,0,0,0,22.55666924,95.68000031,947.980896,0,0.41566661,174.1421051,0,0,0,0,
12/12/2019 01:08,0,0,0,22.54816055,95.88800049,947.9749146,0,0.748199999,181.092804,0,0,0,0,
12/12/2019 01:09,0,0,0,22.54833031,95.91799927,947.9932861,0,1.209750056,180.7091064,0,0,0,0,
12/12/2019 01:10,0,0,0,22.55982971,95.90200043,948.0162964,0,1.606999993,167.9593964,0,0,0,0,
12/12/2019 01:11,0,0,0,22.61249924,96.44499969,948.031189,0,1.873667002,146.0478058,0,0,0,0,
12/12/2019 01:12,0,0,0,22.61932945,97.02300262,948.0231934,0,2.140332937,148.4237976,0,0,0,0,
12/12/2019 01:13,0,0,0,22.56616974,97.08399963,948.0070801,0,2.620332956,153.3374939,0,0,0,0,
12/12/2019 01:14,0,0,0,22.51749992,97.16000366,947.9594116,0,2.207000017,158.9055939,0,0,0,0,
12/12/2019 01:15,0,0,0,22.48800087,96.83399963,947.9362183,0,2.380332947,156.9725952,0,0,0,0,
12/12/2019 01:16,0,0,0,22.51265907,96.62999725,947.9030762,0,1.967000008,154.9752045,0,0,0,0,
12/12/2019 01:17,0,0,0,22.53300095,96.68800354,947.8826294,0,1.620332956,166.9389954,0,0,0,0,
12/12/2019 01:18,0,0,0,22.53450012,96.73400116,947.8886719,0,1.251317024,168.7523041,0,0,0,0,
12/12/2019 01:19,0,0,0,22.51082993,96.80799866,947.8624268,0,0.3741,167.1614075,0,0,0,0,
12/12/2019 01:20,0,0,0,22.49933052,96.91400146,947.8596802,0,0.103916697,205.5140076,0,0,0,0,
12/12/2019 01:21,0,0,0,22.47665977,96.95700073,947.8425293,0,0.2909666,174.3820038,0,0,0,0,
12/12/2019 01:22,0,0,0,22.4556694,97.16600037,947.833313,0,0,140.1575928,0,0,0,0,
12/12/2019 01:23,0,0,0,22.45232964,97.34799957,947.8300171,0,0.103916697,126.1603012,0,0,0,0,
12/12/2019 01:24,0,0,0,22.41500092,97.47000122,947.817627,0,0.2286167,310.2210999,0,0,0,0,
12/12/2019 01:25,0,0,0,22.38833046,97.43599701,947.8477783,0,0.166266695,305.0227966,0,0,0,0,
12/12/2019 01:26,0,0,0,22.34132957,97.3710022,947.8319702,0,0.04156667,298.3684998,0,0,0,0,
12/12/2019 01:27,0,0,0,22.32299995,97.36699677,947.8327026,0,0.020783329,254.491394,0,0,0,0,
12/12/2019 01:28,0,0,0,22.30800056,97.38999939,947.8071289,0,0,217.860199,0,0,0,0,
12/12/2019 01:29,0,0,0,22.29667091,97.41799927,947.81427,0,0,223.8726044,0,0,0,0,
12/12/2019 01:30,0,0,0,22.29015923,97.46800232,947.822998,0,0.124700002,230.8345032,0,0,0,0,
12/12/2019 01:31,0,0,0,22.2868309,97.49199677,947.8062134,0,0.478016585,250.8986969,0,0,0,0,
12/12/2019 01:32,0,0,0,22.27832985,97.56800079,947.7965088,0,0.2909666,252.3305054,0,0,0,0,
12/12/2019 01:33,0,0,0,22.26300049,97.58999634,947.7866821,0,0.1454833,232.9461975,0,0,0,0,
12/12/2019 01:34,0,0,0,22.24300003,97.63600159,947.7755127,0,0.207833305,235.6949005,0,0,0,0,
12/12/2019 01:35,0,0,0,22.22299957,97.65599823,947.7747803,0,0.062350001,230.7465973,0,0,0,0,
12/12/2019 01:36,0,0,0,22.21467018,97.70999908,947.7615967,0,0.207833305,223.6190033,0,0,0,0,
12/12/2019 01:37,0,0,0,22.19632912,97.73000336,947.7572021,0,0.3741,237.4564972,0,0,0,0,
12/12/2019 01:38,0,0,0,22.19132996,97.80799866,947.7415161,0,0.353316694,239.6347961,0,0,0,0,
12/12/2019 01:39,0,0,0,22.1713295,97.77300262,947.7191162,0,0.768983185,248.6524963,0,0,0,0,
12/12/2019 01:40,0,0,0,22.13800049,97.8219986,947.6956787,0,0.914466619,252.2574005,0,0,0,0,
12/12/2019 01:41,0,0,0,22.12133026,97.8690033,947.6832275,0,0.78976661,244.6309967,0,0,0,0,
12/12/2019 01:42,0,0,0,22.10950089,97.91600037,947.6569824,0,0.62349987,239.2606049,0,0,0,0,
12/12/2019 01:43,0,0,0,22.08950043,97.99199677,947.6577759,0,0.54036659,235.469101,0,0,0,0,
12/12/2019 01:44,0,0,0,22.05966949,98.03900146,947.6345825,0,0.498800009,233.0874939,0,0,0,0,
12/12/2019 01:45,0,0,0,22.0359993,98.08399963,947.6223145,0,0.270183295,223.5570984,0,0,0,0,
12/12/2019 01:46,0,0,0,22.0273304,98.13200378,947.6118164,0,0.166266695,215.7433014,0,0,0,0,
12/12/2019 01:47,0,0,0,22.00366974,98.18199921,947.6063843,0,0,174.8493958,0,0,0,0,
12/12/2019 01:48,0,0,0,21.99732971,98.25800323,947.6008911,0,0,167.8105011,0,0,0,0,
12/12/2019 01:49,0,0,0,21.99416924,98.36100006,947.5844116,0,0.020783329,152.8762054,0,0,0,0,
12/12/2019 01:50,0,0,0,21.99550056,98.38999939,947.5759277,0,0.020783329,152.8757019,0,0,0,0,
12/12/2019 01:51,0,0,0,21.99900055,98.44300079,947.56427,0,0,152.8768005,0,0,0,0,
12/12/2019 01:52,0,0,0,21.98633003,98.46199799,947.5717163,0,0.2909666,158.3365021,0,0,0,0,
12/12/2019 01:53,0,0,0,21.98782921,98.49199677,947.5681763,0,0.644283295,153.3701935,0,0,0,0,
12/12/2019 01:54,0,0,0,22.00567055,98.55599976,947.572876,0,1.346217036,139.1365967,0,0,0,0,
12/12/2019 01:55,0,0,0,22.02882957,98.55400085,947.5855713,0,1.633666992,144.2523956,0,0,0,0,
12/12/2019 01:56,0,0,0,22.03967094,98.40200043,947.5748901,0,1.217200041,147.213501,0,0,0,0,
12/12/2019 01:57,0,0,0,22.04282951,98.19300079,947.5554199,0,0.54036659,144.0339966,0,0,0,0,
12/12/2019 01:58,0,0,0,22.06467056,98.09200287,947.5267944,0,0.353316694,139.6495972,0,0,0,0,
12/12/2019 01:59,0,0,0,22.07799911,97.96199799,947.520874,0,0.1454833,139.8562927,0,0,0,0,
12/12/2019 02:00,0,0,0,22.07966042,97.83399963,947.4970093,0,0.020783329,139.8551025,0,0,0,0,
12/12/2019 02:01,0,0,0,22.0909996,97.78500366,947.4907227,0,0,139.8536987,0,0,0,0,
12/12/2019 02:02,0,0,0,22.10099983,97.78900146,947.4755859,0,0,139.8587036,0,0,0,0,
12/12/2019 02:03,0,0,0,22.09950066,97.81600189,947.4616699,0,0,139.8578033,0,0,0,0,
12/12/2019 02:04,0,0,0,22.09915924,97.78500366,947.4708862,0,0,139.8576965,0,0,0,0,
12/12/2019 02:05,0,0,0,22.08132935,97.7519989,947.4564209,0,0,139.8565979,0,0,0,0,
12/12/2019 02:06,0,0,0,22.06632996,97.77700043,947.4459229,0,0,139.8553925,0,0,0,0,
12/12/2019 02:07,0,0,0,22.04966927,97.72200012,947.4208984,0,0,139.8536072,0,0,0,0,
12/12/2019 02:08,0,0,0,22.01950073,97.76599884,947.4096069,0,0,139.8542938,0,0,0,0,
12/12/2019 02:09,0,0,0,22.02783012,97.98000336,947.4152832,0,0,139.8509979,0,0,0,0,
12/12/2019 02:10,0,0,0,22.03232956,98.03500366,947.3961792,0,0.020783329,139.8551941,0,0,0,0,
12/12/2019 02:11,0,0,0,22.01549911,97.97399902,947.3876953,0,0.166266695,153.1961975,0,0,0,0,
12/12/2019 02:12,0,0,0,22.04100037,98.08599854,947.3607178,0,0.45723331,149.170105,0,0,0,0,
12/12/2019 02:13,0,0,0,22.04282951,97.98000336,947.3405151,0,0.997600019,127.1392975,0,0,0,0,
12/12/2019 02:14,0,0,0,22.0359993,97.87799835,947.3250732,0,0.852116585,128.2572021,0,0,0,0,
12/12/2019 02:15,0,0,0,22.0529995,97.56600189,947.3331909,0,0.478016585,128.7397003,0,0,0,0,
12/12/2019 02:16,0,0,0,22.08782959,97.42199707,947.3413696,0,0.478016585,132.0975952,0,0,0,0,
12/12/2019 02:17,0,0,0,22.13467026,97.3239975,947.3530273,0,0.665066719,143.1327057,0,0,0,0,
12/12/2019 02:18,0,0,0,22.16633034,97.22399902,947.3458252,0,1.292883039,147.2472992,0,0,0,0,
12/12/2019 02:19,0,0,0,22.16799927,97.32800293,947.3452759,0,1.143082976,142.6728973,0,0,0,0,
12/12/2019 02:20,0,0,0,22.13800049,97.34600067,947.3527222,0,1.327000022,147.8688965,0,0,0,0,
12/12/2019 02:21,0,0,0,22.12133026,97.42199707,947.3557129,0,1.272099972,160.1338959,0,0,0,0,
12/12/2019 02:22,0,0,0,22.11300087,97.41999817,947.3585815,0,0.727416575,152.9664001,0,0,0,0,
12/12/2019 02:23,0,0,0,22.10416985,97.52300262,947.3585815,0,0.478016585,152.9761047,0,0,0,0,
12/12/2019 02:24,0,0,0,22.08782959,97.65200043,947.3599854,0,0.748199999,158.0914001,0,0,0,0,
12/12/2019 02:25,0,0,0,22.08633041,97.75800323,947.3602295,0,1.236417055,162.6660004,0,0,0,0,
12/12/2019 02:26,0,0,0,22.07633018,97.83399963,947.3911133,0,1.46033299,165.8433075,0,0,0,0,
12/12/2019 02:27,0,0,0,22.07299995,97.88600159,947.3779907,0,1.500332952,169.6475067,0,0,0,0,
12/12/2019 02:28,0,0,0,22.07633018,97.88200378,947.3765869,0,1.380332947,171.2364044,0,0,0,0,
12/12/2019 02:29,0,0,0,22.07299995,97.83399963,947.3875732,0,1.313667059,172.6593933,0,0,0,0,
12/12/2019 02:30,0,0,0,22.08449936,97.78500366,947.3895264,0,1.135632992,182.239502,0,0,0,0,
12/12/2019 02:31,0,0,0,22.08283043,97.73400116,947.4022827,0,1.101516962,165.2362976,0,0,0,0,
12/12/2019 02:32,0,0,0,22.08799934,97.56999969,947.3978882,0,1.420333028,153.2380981,0,0,0,0,
12/12/2019 02:33,0,0,0,22.06966972,97.46199799,947.4160156,0,1.230533004,147.9306946,0,0,0,0,
12/12/2019 02:34,0,0,0,22.05632973,97.25,947.4047241,0,1.393666983,144.6128998,0,0,0,0,
12/12/2019 02:35,0,0,0,22.0795002,96.91400146,947.4063721,0,1.687000036,152.0126953,0,0,0,0,
12/12/2019 02:36,0,0,0,22.12266922,96.69499969,947.40802,0,1.567000031,148.4730072,0,0,0,0,
12/12/2019 02:37,0,0,0,22.15800095,96.58999634,947.3952026,0,1.113283038,127.1804962,0,0,0,0,
12/12/2019 02:38,0,0,0,22.15633011,96.64399719,947.3942261,0,1.255632997,157.8094025,0,0,0,0,
12/12/2019 02:39,0,0,0,22.15633011,96.74199677,947.3577271,0,0.98269999,166.1851044,0,0,0,0,
12/12/2019 02:40,0,0,0,22.13299942,96.8690033,947.3342285,0,0.353316694,168.1817932,0,0,0,0,
12/12/2019 02:41,0,0,0,22.11632919,96.97000122,947.3190918,0,0.41566661,218.660202,0,0,0,0,
12/12/2019 02:42,0,0,0,22.08616066,97.09600067,947.3261719,0,0.394883305,195.6703949,0,0,0,0,
12/12/2019 02:43,0,0,0,22.06966972,97.27300262,947.3237305,0,0.166266695,167.5744019,0,0,0,0,
12/12/2019 02:44,0,0,0,22.0529995,97.35199738,947.3135986,0,0.498800009,166.9750977,0,0,0,0,
12/12/2019 02:45,0,0,0,22.03266907,97.34600067,947.3009033,0,0.1454833,162.227005,0,0,0,0,
12/12/2019 02:46,0,0,0,22.01399994,97.39199829,947.2949829,0,0.020783329,157.7901001,0,0,0,0,
12/12/2019 02:47,0,0,0,21.99416924,97.44100189,947.2949829,0,0.124700002,112.4113998,0,0,0,0,
12/12/2019 02:48,0,0,0,21.96282959,97.56199646,947.2855225,0,0.45723331,156.759903,0,0,0,0,
12/12/2019 02:49,0,0,0,21.95949936,97.66799927,947.3112793,0,0.207833305,202.1015015,0,0,0,0,
12/12/2019 02:50,0,0,0,21.95433044,97.80000305,947.3353271,0,0.311749995,209.415802,0,0,0,0,
12/12/2019 02:51,0,0,0,21.95783043,97.93399811,947.3936157,0,1.024266958,183.0675049,0,0,0,0,
12/12/2019 02:52,0,0,0,21.96450043,98.11699677,947.4196777,0,1.46033299,172.4734955,0,0,0,0,
12/12/2019 02:53,0,0,0,21.9763298,98.30400085,947.3936157,0,1.807000041,161.5644073,0,0,0,0,
12/12/2019 02:54,0,0,0,21.96299934,98.43399811,947.3914795,0,1.03760004,181.3834076,0,0,0,0,
12/12/2019 02:55,0,0,0,21.95949936,98.53900146,947.40448,0,0.768983185,158.5028992,0,0,0,0,
12/12/2019 02:56,0,0,0,21.95249939,98.63999939,947.4598999,0,0.727416575,165.5541992,0,0,0,0,
12/12/2019 02:57,0,0,0,21.94433022,98.68599701,947.4365234,0,0.062350001,154.8094025,0,0,0,0,
12/12/2019 02:58,0,0,0,21.92716026,98.73400116,947.4594727,0,0.2286167,242.8283997,0,0,0,0,
12/12/2019 02:59,0,0,0,21.92532921,98.78900146,947.4708862,0,0.3325333,241.9423981,0,0,0,0,
12/12/2019 03:00,0,0,0,21.9204998,98.86299896,947.491272,0,0.3325333,201.8226929,0,0,0,0,
12/12/2019 03:01,0,0,0,21.90866089,98.88999939,947.4849243,0,0.78976661,263.2909851,0,0,0,0,
12/12/2019 03:02,0,0,0,21.89599991,98.93800354,947.4860229,0,0.519583285,261.1552124,0,0,0,0,
12/12/2019 03:03,0,0,0,21.85849953,98.9260025,947.4732056,0,0.706633329,302.2365112,0,0,0,0,
12/12/2019 03:04,0,0,0,21.8136692,98.91400146,947.4619141,0,0.58193332,301.4437866,0,0,0,0,
12/12/2019 03:05,0,0,0,21.78000069,98.90599823,947.454895,0,0.166266695,308.9690857,0,0,0,0,
12/12/2019 03:06,0,0,0,21.76432991,98.95300293,947.4456787,0,0.062350001,294.6440125,0,0,0,0,
12/12/2019 03:07,0,0,0,21.74432945,98.97599792,947.4406128,0,0,292.4191895,0,0,0,0,
12/12/2019 03:08,0,0,0,21.74267006,99.0039978,947.430603,0,0.04156667,284.6028137,0,0,0,0,
12/12/2019 03:09,0,0,0,21.73432922,99.05200195,947.4257202,0,0.685850024,255.1591034,0,0,0,0,
12/12/2019 03:10,0,0,0,21.73933029,99.08000183,947.4448853,0,0.3741,245.3829956,0,0,0,0,
12/12/2019 03:11,0,0,0,21.7310009,99.04599762,947.4614868,0,0.561150014,229.4008026,0,0,0,0,
12/12/2019 03:12,0,0,0,21.71800041,99.10500336,947.46521,0,0.561150014,227.5350952,0,0,0,0,
12/12/2019 03:13,0,0,0,21.72282982,99.1210022,947.4603271,0,0.602716625,220.5027008,0,0,0,0,
12/12/2019 03:14,0,0,0,21.71466064,99.14800262,947.4675293,0,0.45723331,239.6566925,0,0,0,0,
12/12/2019 03:15,0,0,0,21.72765923,99.20800018,947.4517212,0,0.54036659,258.9143066,0,0,0,0,
12/12/2019 03:16,0,0,0,21.73933029,99.26599884,947.4622803,0,0.768983185,219.0458069,0,0,0,0,
12/12/2019 03:17,0,0,0,21.74099922,99.31199646,947.4633179,0,0.768983185,232.8533936,0,0,0,0,
12/12/2019 03:18,0,0,0,21.73266983,99.31199646,947.4545288,0,0.58193332,241.9499054,0,0,0,0,
12/12/2019 03:19,0,0,0,21.71800041,99.30799866,947.463623,0,0.3741,221.0395966,0,0,0,0,
12/12/2019 03:20,0,0,0,21.7159996,99.30999756,947.46698,0,0.1454833,236.558197,0,0,0,0,
12/12/2019 03:21,0,0,0,21.68615913,99.2460022,947.4824829,0,0.04156667,238.2548065,0,0,0,0,
12/12/2019 03:22,0,0,0,21.65266991,99.23400116,947.4771118,0,0,238.3468018,0,0,0,0,
12/12/2019 03:23,0,0,0,21.63433075,99.20700073,947.4822998,0,0,238.3450928,0,0,0,0,
12/12/2019 03:24,0,0,0,21.59600067,99.1969986,947.4824219,0,0,238.3479004,0,0,0,0,
12/12/2019 03:25,0,0,0,21.57600021,99.16400146,947.4893188,0,0,238.3486938,0,0,0,0,
12/12/2019 03:26,0,0,0,21.56599998,99.18900299,947.5147095,0,0,238.3462982,0,0,0,0,
12/12/2019 03:27,0,0,0,21.56266022,99.19100189,947.4902954,0,0.436450005,246.3656006,0,0,0,0,
12/12/2019 03:28,0,0,0,21.55266953,99.21399689,947.4771729,0,0.748199999,253.3966064,0,0,0,0,
12/12/2019 03:29,0,0,0,21.55599976,99.21399689,947.454895,0,0.83133328,249.4718933,0,0,0,0,
12/12/2019 03:30,0,0,0,21.55433083,99.20999908,947.4636841,0,0.706633329,228.8677979,0,0,0,0,
12/12/2019 03:31,0,0,0,21.55932999,99.21199799,947.446228,0,0.685850024,216.1710968,0,0,0,0,
12/12/2019 03:32,0,0,0,21.56933022,99.21800232,947.4417114,0,0.706633329,220.2704926,0,0,0,0,
12/12/2019 03:33,0,0,0,21.57432938,99.21399689,947.4439697,0,0.685850024,218.8105927,0,0,0,0,
12/12/2019 03:34,0,0,0,21.56933022,99.21399689,947.4307251,0,0.561150014,227.197403,0,0,0,0,
12/12/2019 03:35,0,0,0,21.58432961,99.22000122,947.4454956,0,0.41566661,221.1342926,0,0,0,0,
12/12/2019 03:36,0,0,0,21.56599998,99.21199799,947.4401245,0,0.498800009,224.6616974,0,0,0,0,
12/12/2019 03:37,0,0,0,21.56100082,99.18900299,947.4547119,0,0.394883305,220.4624023,0,0,0,0,
12/12/2019 03:38,0,0,0,21.53932953,99.15200043,947.4644775,0,0.436450005,203.5258942,0,0,0,0,
12/12/2019 03:39,0,0,0,21.52249908,99.15200043,947.4699707,0,0.41566661,208.2946014,0,0,0,0,
12/12/2019 03:40,0,0,0,21.51399994,99.14800262,947.4827881,0,0.436450005,219.7646027,0,0,0,0,
12/12/2019 03:41,0,0,0,21.50732994,99.1989975,947.4857178,0,0.83133328,222.6062012,0,0,0,0,
12/12/2019 03:42,0,0,0,21.51049995,99.22599792,947.4993896,0,0.852116585,222.8764038,0,0,0,0,
12/12/2019 03:43,0,0,0,21.52083015,99.25800323,947.5009155,0,0.644283295,223.4754028,0,0,0,0,
12/12/2019 03:44,0,0,0,21.53100014,99.23000336,947.5114746,0,0.852116585,221.7899017,0,0,0,0,
12/12/2019 03:45,0,0,0,21.5359993,99.23000336,947.5239868,0,0.62349987,216.5428925,0,0,0,0,
12/12/2019 03:46,0,0,0,21.53100014,99.20700073,947.5371094,0,0.62349987,204.6208038,0,0,0,0,
12/12/2019 03:47,0,0,0,21.5293293,99.15599823,947.5333252,0,0.727416575,207.8562012,0,0,0,0,
12/12/2019 03:48,0,0,0,21.52766991,99.20300293,947.5487061,0,0.852116585,222.5070953,0,0,0,0,
12/12/2019 03:49,0,0,0,21.5293293,99.18199921,947.5457764,0,1.039167047,233.5948944,0,0,0,0,
12/12/2019 03:50,0,0,0,21.5443306,99.13600159,947.5507813,0,0.997600019,230.8856964,0,0,0,0,
12/12/2019 03:51,0,0,0,21.56933022,99.11299896,947.5563965,0,0.62349987,231.2254028,0,0,0,0,
12/12/2019 03:52,0,0,0,21.57600021,99.05999756,947.5488281,0,0.498800009,214.8132019,0,0,0,0,
12/12/2019 03:53,0,0,0,21.5909996,99.03900146,947.56073,0,0.45723331,201.5973053,0,0,0,0,
12/12/2019 03:54,0,0,0,21.58766937,99.01000214,947.5661011,0,0.62349987,185.5086975,0,0,0,0,
12/12/2019 03:55,0,0,0,21.5909996,99.01599884,947.5509033,0,0.935249984,170.2951965,0,0,0,0,
12/12/2019 03:56,0,0,0,21.58600044,98.95999908,947.5778809,0,1.059949994,169.8379059,0,0,0,0,
12/12/2019 03:57,0,0,0,21.58432961,98.91000366,947.5787964,0,1.039167047,184.6148071,0,0,0,0,
12/12/2019 03:58,0,0,0,21.60099983,98.86299896,947.5861206,0,1.010933042,184.8621063,0,0,0,0,
12/12/2019 03:59,0,0,0,21.61100006,98.78500366,947.5776978,0,1.205433011,187.6790009,0,0,0,0,
12/12/2019 04:00,0,0,0,21.63433075,98.71399689,947.5886841,0,1.059949994,189.1708984,0,0,0,0,
12/12/2019 04:01,0,0,0,21.65099907,98.56199646,947.5927734,0,1.080732942,190.9111023,0,0,0,0,
12/12/2019 04:02,0,0,0,21.67099953,98.43800354,947.6077271,0,0.914466619,194.7503052,0,0,0,0,
12/12/2019 04:03,0,0,0,21.69650078,98.28700256,947.6157837,0,0.935249984,191.3296967,0,0,0,0,
12/12/2019 04:04,0,0,0,21.73266983,98.21399689,947.6245728,0,1.039167047,166.934494,0,0,0,0,
12/12/2019 04:05,0,0,0,21.74432945,98.16400146,947.6262207,0,1.285433054,153.739502,0,0,0,0,
12/12/2019 04:06,0,0,0,21.74600029,98.00800323,947.6298218,0,1.196416974,149.3722992,0,0,0,0,
12/12/2019 04:07,0,0,0,21.73600006,98.0019989,947.6173096,0,0.644283295,137.5348053,0,0,0,0,
12/12/2019 04:08,0,0,0,21.71800041,97.9960022,947.6107178,0,0.685850024,137.5583954,0,0,0,0,
12/12/2019 04:09,0,0,0,21.69099998,97.88600159,947.633606,0,1.122300029,146.5614014,0,0,0,0,
12/12/2019 04:10,0,0,0,21.70483017,97.73600006,947.65448,0,1.266216993,153.2816925,0,0,0,0,
12/12/2019 04:11,0,0,0,21.74099922,97.64399719,947.6671753,0,1.086616993,139.771698,0,0,0,0,
12/12/2019 04:12,0,0,0,21.74933052,97.58999634,947.6976929,0,0.956033289,148.4971924,0,0,0,0,
12/12/2019 04:13,0,0,0,21.74432945,97.58999634,947.7141724,0,0.685850024,153.7098999,0,0,0,0,
12/12/2019 04:14,0,0,0,21.74933052,97.58999634,947.7321777,0,0.706633329,169.4358978,0,0,0,0,
12/12/2019 04:15,0,0,0,21.75099945,97.53900146,947.7648926,0,0.852116585,172.3090057,0,0,0,0,
12/12/2019 04:16,0,0,0,21.75432968,97.43599701,947.7714844,0,0.976816595,165.740097,0,0,0,0,